"subject","predicate","object"
"http://hu.dbpedia.org/resource/1992-es_konföderációs_kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_labdarúgása"
"http://hu.dbpedia.org/resource/1995-ös_konföderációs_kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_labdarúgása"
"http://hu.dbpedia.org/resource/1997-es_konföderációs_kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_labdarúgása"
"http://hu.dbpedia.org/resource/Al-Hilal_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_labdarúgása"
"http://hu.dbpedia.org/resource/Al-Ittihad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_labdarúgása"
"http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_labdarúgása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_labdarúgása","http://www.w3.org/2000/01/rdf-schema#label","Szaúd-Arábia labdarúgása"
"http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_labdarúgása","http://dbpedia.org/ontology/wikiPageID",505071
"http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_labdarúgása","http://dbpedia.org/ontology/wikiPageRevisionID",18095906
"http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_labdarúgása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_labdarúgása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_labdarúgása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_labdarúgása","http://www.w3.org/2004/02/skos/core#prefLabel","Szaúd-Arábia labdarúgása"
"http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_labdarúgása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szaúd-Arábia_labdarúgása?oldid=18095906&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szaúd-arábiai_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_labdarúgása"
"http://hu.dbpedia.org/resource/Kategória:Szaúd-arábiai_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_labdarúgása"
"http://hu.dbpedia.org/resource/Szaúd-arábiai_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_labdarúgása"
"http://hu.dbpedia.org/resource/Szaúd-arábiai_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_labdarúgása"
"http://hu.dbpedia.org/resource/Kategória:Szaúd-arábiai_labdarúgó-válogatott_játékoskereteinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_labdarúgása"
