"subject","predicate","object"
"http://hu.dbpedia.org/resource/3206_Wuhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3206_Wuhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3206_Wuhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3206_Wuhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3206_Wuhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3206_Wuhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3206_Wuhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3206_Wuhan","http://www.w3.org/2000/01/rdf-schema#label","3206 Wuhan"
"http://hu.dbpedia.org/resource/3206_Wuhan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yl1py"
"http://hu.dbpedia.org/resource/3206_Wuhan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3206_Wuhan","http://dbpedia.org/ontology/wikiPageID",547026
"http://hu.dbpedia.org/resource/3206_Wuhan","http://dbpedia.org/ontology/wikiPageRevisionID",13243884
"http://hu.dbpedia.org/resource/3206_Wuhan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3206_Wuhan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3206_Wuhan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3206_Wuhan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3206_Wuhan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3206_Wuhan","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.6
"http://hu.dbpedia.org/resource/3206_Wuhan","http://hu.dbpedia.org/property/altNevek",1980
"http://hu.dbpedia.org/resource/3206_Wuhan","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3206_Wuhan","http://hu.dbpedia.org/property/aphélium",471274447
"http://hu.dbpedia.org/resource/3206_Wuhan","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3206_Wuhan","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3206_Wuhan","http://hu.dbpedia.org/property/excentricitás",0.234
"http://hu.dbpedia.org/resource/3206_Wuhan","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Nanking"
"http://hu.dbpedia.org/resource/3206_Wuhan","http://hu.dbpedia.org/property/felfedezésIdeje","--11-13"
"http://hu.dbpedia.org/resource/3206_Wuhan","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3206_Wuhan","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Bíbor-hegyi_Obszervatórium"
"http://hu.dbpedia.org/resource/3206_Wuhan","http://hu.dbpedia.org/property/felszállóCsomó",71.172
"http://hu.dbpedia.org/resource/3206_Wuhan","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3206_Wuhan","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3206_Wuhan","http://hu.dbpedia.org/property/félNagytengely",381848326
"http://hu.dbpedia.org/resource/3206_Wuhan","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3206_Wuhan","http://hu.dbpedia.org/property/inklináció",8.663
"http://hu.dbpedia.org/resource/3206_Wuhan","http://hu.dbpedia.org/property/közepesAnomália",354.837
"http://hu.dbpedia.org/resource/3206_Wuhan","http://hu.dbpedia.org/property/név",3206
"http://hu.dbpedia.org/resource/3206_Wuhan","http://hu.dbpedia.org/property/perihélium",292422204
"http://hu.dbpedia.org/resource/3206_Wuhan","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3206_Wuhan","http://hu.dbpedia.org/property/perihéliumSzöge",355.802
"http://hu.dbpedia.org/resource/3206_Wuhan","http://hu.dbpedia.org/property/periódus",4.08
"http://hu.dbpedia.org/resource/3206_Wuhan","http://hu.dbpedia.org/property/periódus",1489.52
"http://hu.dbpedia.org/resource/3206_Wuhan","http://dbpedia.org/ontology/abstract","A 3206 Wuhan (ideiglenes jelöléssel 1980 VN1) a Naprendszer kisbolygóövében található aszteroida. A Bíbor-hegyi Obszervatórium fedezte fel 1980. november 13-án."
"http://hu.dbpedia.org/resource/3206_Wuhan","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Bíbor-hegyi_Obszervatórium"
"http://hu.dbpedia.org/resource/3206_Wuhan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3206_Wuhan?oldid=13243884&ns=0"
"http://hu.dbpedia.org/resource/3206_Wuhan","http://dbpedia.org/ontology/wikiPageLength",1746
"http://hu.dbpedia.org/resource/3206_Wuhan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3206_Wuhan"
"http://hu.wikipedia.org/wiki/3206_Wuhan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3206_Wuhan"
