"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hemiciclo_a_Juárez","http://www.w3.org/2000/01/rdf-schema#label","Hemiciclo a Juárez"
"http://hu.dbpedia.org/resource/Hemiciclo_a_Juárez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_emlékművek"
"http://hu.dbpedia.org/resource/Hemiciclo_a_Juárez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóváros_építményei"
"http://hu.dbpedia.org/resource/Hemiciclo_a_Juárez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cuauhtémoc_(kerület)"
"http://hu.dbpedia.org/resource/Hemiciclo_a_Juárez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_20._századi_építményei"
"http://hu.dbpedia.org/resource/Hemiciclo_a_Juárez","http://dbpedia.org/ontology/wikiPageID",1561113
"http://hu.dbpedia.org/resource/Hemiciclo_a_Juárez","http://dbpedia.org/ontology/wikiPageRevisionID",20037171
"http://hu.dbpedia.org/resource/Hemiciclo_a_Juárez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hemiciclo_a_Juárez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Hemiciclo_a_Juárez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/Hemiciclo_a_Juárez","http://hu.dbpedia.org/property/hely","Cuauhtémoc kerület, Alameda Central"
"http://hu.dbpedia.org/resource/Hemiciclo_a_Juárez","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Hemiciclo_a_Juárez","http://hu.dbpedia.org/property/hosszúságiFok",99
"http://hu.dbpedia.org/resource/Hemiciclo_a_Juárez","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Hemiciclo_a_Juárez","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Hemiciclo_a_Juárez","http://hu.dbpedia.org/property/kép","Mexico City 2015 002.jpg"
"http://hu.dbpedia.org/resource/Hemiciclo_a_Juárez","http://hu.dbpedia.org/property/név","Hemiciclo a Juárez"
"http://hu.dbpedia.org/resource/Hemiciclo_a_Juárez","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikóváros"
"http://hu.dbpedia.org/resource/Hemiciclo_a_Juárez","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Hemiciclo_a_Juárez","http://hu.dbpedia.org/property/szélességiFok",19
"http://hu.dbpedia.org/resource/Hemiciclo_a_Juárez","http://hu.dbpedia.org/property/szélességiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Hemiciclo_a_Juárez","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Hemiciclo_a_Juárez","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Mexikóváros"
"http://hu.dbpedia.org/resource/Hemiciclo_a_Juárez","http://hu.dbpedia.org/property/felavatásIdeje",1910
"http://hu.dbpedia.org/resource/Hemiciclo_a_Juárez","http://hu.dbpedia.org/property/készítésIdeje",1910
"http://hu.dbpedia.org/resource/Hemiciclo_a_Juárez","http://dbpedia.org/ontology/abstract","Az Hemiciclo a Juárez (kiejtése körülbelül: emisziklo a huáresz) Mexikó fővárosának, Mexikóvárosnak az egyik leghíresebb emlékműve, Benito Juárez kenotáfiuma. Amellett, hogy turisztikai látnivaló, számos ünnepség, gyűlés, tüntetés és menet helyszíne vagy kiindulópontja."
"http://hu.dbpedia.org/resource/Hemiciclo_a_Juárez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hemiciclo_a_Juárez?oldid=20037171&ns=0"
"http://hu.dbpedia.org/resource/Hemiciclo_a_Juárez","http://dbpedia.org/ontology/wikiPageLength",4062
"http://hu.dbpedia.org/resource/Hemiciclo_a_Juárez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hemiciclo_a_Juárez"
"http://hu.wikipedia.org/wiki/Hemiciclo_a_Juárez","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hemiciclo_a_Juárez"
"http://hu.dbpedia.org/resource/Hemiciclo_a_Benito_Juárez","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hemiciclo_a_Juárez"
