"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harmadik_Orbán-kormány","http://hu.dbpedia.org/property/következőKormány","http://hu.dbpedia.org/resource/Negyedik_Orbán-kormány"
"http://hu.dbpedia.org/resource/Negyedik_Orbán-kormány","http://www.w3.org/2000/01/rdf-schema#label","Negyedik Orbán-kormány"
"http://hu.dbpedia.org/resource/Negyedik_Orbán-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kormányai"
"http://hu.dbpedia.org/resource/Negyedik_Orbán-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fidesz_–_Magyar_Polgári_Szövetség"
"http://hu.dbpedia.org/resource/Negyedik_Orbán-kormány","http://dbpedia.org/ontology/wikiPageID",1549176
"http://hu.dbpedia.org/resource/Negyedik_Orbán-kormány","http://dbpedia.org/ontology/wikiPageRevisionID",23664573
"http://hu.dbpedia.org/resource/Negyedik_Orbán-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Negyedik_Orbán-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_kormányai_infobox"
"http://hu.dbpedia.org/resource/Negyedik_Orbán-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_kormányai"
"http://hu.dbpedia.org/resource/Negyedik_Orbán-kormány","http://hu.dbpedia.org/property/név","Negyedik Orbán-kormány"
"http://hu.dbpedia.org/resource/Negyedik_Orbán-kormány","http://hu.dbpedia.org/property/kormányfő","Orbán Viktor"
"http://hu.dbpedia.org/resource/Negyedik_Orbán-kormány","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Magyar_Köztársaság_(1989–)"
"http://hu.dbpedia.org/resource/Negyedik_Orbán-kormány","http://hu.dbpedia.org/property/államfő","Áder János"
"http://hu.dbpedia.org/resource/Negyedik_Orbán-kormány","http://hu.dbpedia.org/property/előzőKormány","http://hu.dbpedia.org/resource/Harmadik_Orbán-kormány"
"http://hu.dbpedia.org/resource/Negyedik_Orbán-kormány","http://hu.dbpedia.org/property/pártok","http://hu.dbpedia.org/resource/Fidesz_–_Magyar_Polgári_Szövetség"
"http://hu.dbpedia.org/resource/Negyedik_Orbán-kormány","http://hu.dbpedia.org/property/pártok","http://hu.dbpedia.org/resource/Kereszténydemokrata_Néppárt"
"http://hu.dbpedia.org/resource/Negyedik_Orbán-kormány","http://dbpedia.org/ontology/abstract","A negyedik Orbán-kormány az 1989. október 23-án kikiáltott harmadik Magyar Köztársaság 12., az 1990-es rendszerváltás utáni 11. magyar kormánya. A 2018-as országgyűlési választásokat követően május 10-én az Országgyűlés 134 igen és 28 nem szavazat mellett választotta miniszterelnökké Orbán Viktort. Áder János köztársasági elnök 2018. május 18-án nevezte ki a kormány minisztereit, akik még aznap letették a hivatali esküt."
"http://hu.dbpedia.org/resource/Negyedik_Orbán-kormány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Negyedik_Orbán-kormány?oldid=23664573&ns=0"
"http://hu.dbpedia.org/resource/Negyedik_Orbán-kormány","http://dbpedia.org/ontology/wikiPageLength",20474
"http://hu.dbpedia.org/resource/Negyedik_Orbán-kormány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Negyedik_Orbán-kormány"
"http://hu.wikipedia.org/wiki/Negyedik_Orbán-kormány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Negyedik_Orbán-kormány"
