"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_fára_és_fatermékekre_vonatkozó_uniós_rendelet","http://www.w3.org/2000/01/rdf-schema#label","A fára és fatermékekre vonatkozó uniós rendelet"
"http://hu.dbpedia.org/resource/A_fára_és_fatermékekre_vonatkozó_uniós_rendelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Unió"
"http://hu.dbpedia.org/resource/A_fára_és_fatermékekre_vonatkozó_uniós_rendelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Faipar"
"http://hu.dbpedia.org/resource/A_fára_és_fatermékekre_vonatkozó_uniós_rendelet","http://dbpedia.org/ontology/wikiPageID",1004377
"http://hu.dbpedia.org/resource/A_fára_és_fatermékekre_vonatkozó_uniós_rendelet","http://dbpedia.org/ontology/wikiPageRevisionID",20632930
"http://hu.dbpedia.org/resource/A_fára_és_fatermékekre_vonatkozó_uniós_rendelet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cites.org"
"http://hu.dbpedia.org/resource/A_fára_és_fatermékekre_vonatkozó_uniós_rendelet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130529085958/http:/www.euflegt.efi.int/"
"http://hu.dbpedia.org/resource/A_fára_és_fatermékekre_vonatkozó_uniós_rendelet","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/LexUriServ/LexUriServ.do%3Furi=CELEX:32010R0995:HU:NOT"
"http://hu.dbpedia.org/resource/A_fára_és_fatermékekre_vonatkozó_uniós_rendelet","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.nebih.gov.hu/eutr"
"http://hu.dbpedia.org/resource/A_fára_és_fatermékekre_vonatkozó_uniós_rendelet","http://dbpedia.org/ontology/wikiPageExternalLink","http://dx.doi.org/10.2779/62481"
"http://hu.dbpedia.org/resource/A_fára_és_fatermékekre_vonatkozó_uniós_rendelet","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/environment/forests/timber_regulation.htm"
"http://hu.dbpedia.org/resource/A_fára_és_fatermékekre_vonatkozó_uniós_rendelet","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/legal-content/HU/ALL/%3Furi=CELEX:32012R0363"
"http://hu.dbpedia.org/resource/A_fára_és_fatermékekre_vonatkozó_uniós_rendelet","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/legal-content/HU/ALL/%3Furi=CELEX:32012R0607"
"http://hu.dbpedia.org/resource/A_fára_és_fatermékekre_vonatkozó_uniós_rendelet","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/environment/eutr2013/index_hu.htm"
"http://hu.dbpedia.org/resource/A_fára_és_fatermékekre_vonatkozó_uniós_rendelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/A_fára_és_fatermékekre_vonatkozó_uniós_rendelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_fára_és_fatermékekre_vonatkozó_uniós_rendelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/A_fára_és_fatermékekre_vonatkozó_uniós_rendelet","http://dbpedia.org/ontology/abstract","A fára és fatermékekre vonatkozó uniós rendelet (995/2010/EU rendelet, röviden EUTR) az Európai Unió 2010. október 20-i rendelete, amelynek célja, hogy az EU-n belül ne kerülhessen kereskedelmi forgalomba illegális kitermelésből származó fa és abból készült termékek. A rendelet tiltja az illegális kitermelésből származó fának és az abból készült termékeknek az uniós piacon való forgalomba hozatalát, és meghatározza a piaci szereplők kötelezettségeit. A rendelet 2013. március 3-tól minden európai uniós tagállamban alkalmazandó."
"http://hu.dbpedia.org/resource/A_fára_és_fatermékekre_vonatkozó_uniós_rendelet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_fára_és_fatermékekre_vonatkozó_uniós_rendelet?oldid=20632930&ns=0"
"http://hu.dbpedia.org/resource/A_fára_és_fatermékekre_vonatkozó_uniós_rendelet","http://dbpedia.org/ontology/wikiPageLength",12010
"http://hu.dbpedia.org/resource/A_fára_és_fatermékekre_vonatkozó_uniós_rendelet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_fára_és_fatermékekre_vonatkozó_uniós_rendelet"
"http://hu.wikipedia.org/wiki/A_fára_és_fatermékekre_vonatkozó_uniós_rendelet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_fára_és_fatermékekre_vonatkozó_uniós_rendelet"
