"subject","predicate","object"
"http://hu.dbpedia.org/resource/Legjobb_európai_rendező","http://www.w3.org/2000/01/rdf-schema#label","Legjobb európai rendező"
"http://hu.dbpedia.org/resource/Legjobb_európai_rendező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Filmdíj"
"http://hu.dbpedia.org/resource/Legjobb_európai_rendező","http://dbpedia.org/ontology/wikiPageID",1364473
"http://hu.dbpedia.org/resource/Legjobb_európai_rendező","http://dbpedia.org/ontology/wikiPageRevisionID",23786780
"http://hu.dbpedia.org/resource/Legjobb_európai_rendező","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/award/%23categoryId/1/awardId/26"
"http://hu.dbpedia.org/resource/Legjobb_európai_rendező","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.europeanfilmawards.eu/en_EN/archive"
"http://hu.dbpedia.org/resource/Legjobb_európai_rendező","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150911222349/http:/www.europeanfilmacademy.org/Archive.39.0.html"
"http://hu.dbpedia.org/resource/Legjobb_európai_rendező","http://dbpedia.org/ontology/wikiPageExternalLink","http://europeanfilmawards.eu/en_EN/home"
"http://hu.dbpedia.org/resource/Legjobb_európai_rendező","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europeanfilmawards.eu/"
"http://hu.dbpedia.org/resource/Legjobb_európai_rendező","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/event/ev0000230/"
"http://hu.dbpedia.org/resource/Legjobb_európai_rendező","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europeanfilmacademy.org/Archive.39.0.html"
"http://hu.dbpedia.org/resource/Legjobb_európai_rendező","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160214133535/http:/archive.europeanfilmawards.eu/en_EN/archive"
"http://hu.dbpedia.org/resource/Legjobb_európai_rendező","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europeanfilmacademy.org/"
"http://hu.dbpedia.org/resource/Legjobb_európai_rendező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Legjobb_európai_rendező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Legjobb_európai_rendező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Legjobb_európai_rendező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Legjobb_európai_rendező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/Legjobb_európai_rendező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Legjobb_európai_rendező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Legjobb_európai_rendező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Legjobb_európai_rendező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_Filmdíjak"
"http://hu.dbpedia.org/resource/Legjobb_európai_rendező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox"
"http://hu.dbpedia.org/resource/Legjobb_európai_rendező","http://hu.dbpedia.org/property/archívdátum",2015-09-11
"http://hu.dbpedia.org/resource/Legjobb_európai_rendező","http://hu.dbpedia.org/property/archívdátum",2016-02-14
"http://hu.dbpedia.org/resource/Legjobb_európai_rendező","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20150911222349/http:/www.europeanfilmacademy.org/Archive.39.0.html"
"http://hu.dbpedia.org/resource/Legjobb_európai_rendező","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20160214133535/http:/archive.europeanfilmawards.eu/en_EN/archive"
"http://hu.dbpedia.org/resource/Legjobb_európai_rendező","http://hu.dbpedia.org/property/cím","The European Film Awards – Archive"
"http://hu.dbpedia.org/resource/Legjobb_európai_rendező","http://hu.dbpedia.org/property/cím","EFA – European Film Awards Archive"
"http://hu.dbpedia.org/resource/Legjobb_európai_rendező","http://hu.dbpedia.org/property/elér",2016-02-14
"http://hu.dbpedia.org/resource/Legjobb_európai_rendező","http://hu.dbpedia.org/property/hely","Berlin"
"http://hu.dbpedia.org/resource/Legjobb_európai_rendező","http://hu.dbpedia.org/property/honlap","http://www.europeanfilmawards.eu/"
"http://hu.dbpedia.org/resource/Legjobb_európai_rendező","http://hu.dbpedia.org/property/kiadó","European Film Academy"
"http://hu.dbpedia.org/resource/Legjobb_európai_rendező","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Legjobb_európai_rendező","http://hu.dbpedia.org/property/magyarNév","Legjobb európai rendező -"
"http://hu.dbpedia.org/resource/Legjobb_európai_rendező","http://hu.dbpedia.org/property/nyelvkód","en"
"http://hu.dbpedia.org/resource/Legjobb_európai_rendező","http://hu.dbpedia.org/property/ország","Európa"
"http://hu.dbpedia.org/resource/Legjobb_európai_rendező","http://hu.dbpedia.org/property/szervezetNeve","http://hu.dbpedia.org/resource/Európai_Filmakadémia"
"http://hu.dbpedia.org/resource/Legjobb_európai_rendező","http://hu.dbpedia.org/property/székhely","Berlin"
"http://hu.dbpedia.org/resource/Legjobb_európai_rendező","http://hu.dbpedia.org/property/url","http://archive.europeanfilmawards.eu/en_EN/archive"
"http://hu.dbpedia.org/resource/Legjobb_európai_rendező","http://hu.dbpedia.org/property/url","http://www.europeanfilmacademy.org/Archive.39.0.html"
"http://hu.dbpedia.org/resource/Legjobb_európai_rendező","http://hu.dbpedia.org/property/weblap","europeanfilmawards.eu"
"http://hu.dbpedia.org/resource/Legjobb_európai_rendező","http://hu.dbpedia.org/property/weblap","europeanfilmacademy.org"
"http://hu.dbpedia.org/resource/Legjobb_európai_rendező","http://hu.dbpedia.org/property/év",2015
"http://hu.dbpedia.org/resource/Legjobb_európai_rendező","http://hu.dbpedia.org/property/alapításÉve",1988
"http://hu.dbpedia.org/resource/Legjobb_európai_rendező","http://hu.dbpedia.org/property/eredetiNév","Best European Director"
"http://hu.dbpedia.org/resource/Legjobb_európai_rendező","http://hu.dbpedia.org/property/elsőDíjátadó","--11-26"
"http://hu.dbpedia.org/resource/Legjobb_európai_rendező","http://hu.dbpedia.org/property/legutóbbiDíjátadó","--12-12"
"http://hu.dbpedia.org/resource/Legjobb_európai_rendező","http://hu.dbpedia.org/property/következőDíjátadó",2021
