"subject","predicate","object"
"http://hu.dbpedia.org/resource/Háborúban_elhunytak","http://www.w3.org/2000/01/rdf-schema#label","Háborúban elhunytak"
"http://hu.dbpedia.org/resource/Háborúban_elhunytak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08k8jt"
"http://hu.dbpedia.org/resource/Háborúban_elhunytak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadügy"
"http://hu.dbpedia.org/resource/Háborúban_elhunytak","http://dbpedia.org/ontology/wikiPageID",464787
"http://hu.dbpedia.org/resource/Háborúban_elhunytak","http://dbpedia.org/ontology/wikiPageRevisionID",21505091
"http://hu.dbpedia.org/resource/Háborúban_elhunytak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Háborúban_elhunytak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Háborúban_elhunytak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Háborúban_elhunytak","http://dbpedia.org/ontology/abstract","A különböző katonai konfliktusok során elesett emberek összességét, tekinthetjük háborúban elhunytaknak. A háborús veszteségek alatt, így nem csupán a katonákat értjük, hanem a civil lakosságot is. A XX. és XXI. század háborúiban inkább a civil lakosság vesztesége a nagyobb.Így a háborús veszteségeket okozó eseményeket több kategóriába lehet sorolni."
"http://hu.dbpedia.org/resource/Háborúban_elhunytak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Háborúban_elhunytak?oldid=21505091&ns=0"
"http://hu.dbpedia.org/resource/Háborúban_elhunytak","http://dbpedia.org/ontology/wikiPageLength",2413
"http://hu.dbpedia.org/resource/Háborúban_elhunytak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Háborúban_elhunytak"
"http://hu.wikipedia.org/wiki/Háborúban_elhunytak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Háborúban_elhunytak"
