"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Linienverlauf_SPNV_NRW_0X","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!-!"
"http://hu.dbpedia.org/resource/Sablon:Linienverlauf_SPNV_NRW_3X","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!-!"
"http://hu.dbpedia.org/resource/Sablon:Navigationsleiste_ÖPNV_München","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!-!"
"http://hu.dbpedia.org/resource/Sablon:Navigationsleiste_ÖPNV_Hamburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!-!"
"http://hu.dbpedia.org/resource/Sablon:Linienverlauf_SPNV_Nürnberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!-!"
"http://hu.dbpedia.org/resource/Sablon:!-!","http://dbpedia.org/ontology/wikiPageID",831477
"http://hu.dbpedia.org/resource/Sablon:!-!","http://dbpedia.org/ontology/wikiPageRevisionID",13860231
"http://hu.dbpedia.org/resource/Sablon:!-!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:!-!","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:!-!?oldid=13860231&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Linienverlauf_SPNV_Rhein-Ruhr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!-!"
"http://hu.dbpedia.org/resource/Sablon:Linienverlauf_SPNV_Trenord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!-!"
"http://hu.dbpedia.org/resource/Sablon:Navigationsleiste_ÖPNV_Rhein-Ruhr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!-!"
"http://hu.dbpedia.org/resource/Sablon:Navigationsleiste_ÖPNV_Wien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!-!"
