"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_jakobinus_mozgalom","http://www.w3.org/2000/01/rdf-schema#label","Magyar jakobinus mozgalom"
"http://hu.dbpedia.org/resource/Magyar_jakobinus_mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_történelme"
"http://hu.dbpedia.org/resource/Magyar_jakobinus_mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perek"
"http://hu.dbpedia.org/resource/Magyar_jakobinus_mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Összeesküvés"
"http://hu.dbpedia.org/resource/Magyar_jakobinus_mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1790-es_évek"
"http://hu.dbpedia.org/resource/Magyar_jakobinus_mozgalom","http://dbpedia.org/ontology/wikiPageID",558209
"http://hu.dbpedia.org/resource/Magyar_jakobinus_mozgalom","http://dbpedia.org/ontology/wikiPageRevisionID",23279992
"http://hu.dbpedia.org/resource/Magyar_jakobinus_mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/en/online-kiadvanyok/MagyarNemzetTortenete-a-magyar-nemzet-tortenete-9A23/szilagyi-sandor-a-magyar-nemzet-tortenete-21F2/magyarorszag-tortenete-a-szatmari-beketol-a-becsi-congressusig-17111815-5836/otodik-konyv-a-franczia-forradalom-es-a-reactio-kora-6050/i-fejezet-a-forradalmi-eszmek-es-magyarorszag-martinovics-es-tarsai-6051/"
"http://hu.dbpedia.org/resource/Magyar_jakobinus_mozgalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gyoriszalon.hu/index.php%3Fmact=News,cntnt01,detail,0&cntnt01articleid=4603"
"http://hu.dbpedia.org/resource/Magyar_jakobinus_mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Magyar_jakobinus_mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Magyar_jakobinus_mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Magyar_jakobinus_mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Magyar_jakobinus_mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_jakobinus_mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szilagyisandor"
"http://hu.dbpedia.org/resource/Magyar_jakobinus_mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Magyar_jakobinus_mozgalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Magyar_jakobinus_mozgalom","http://hu.dbpedia.org/property/url","https://www.arcanum.hu/en/online-kiadvanyok/MagyarNemzetTortenete-a-magyar-nemzet-tortenete-9A23/szilagyi-sandor-a-magyar-nemzet-tortenete-21F2/magyarorszag-tortenete-a-szatmari-beketol-a-becsi-congressusig-17111815-5836/otodik-konyv-a-franczia-forradalom-es-a-reactio-kora-6050/i-fejezet-a-forradalmi-eszmek-es-magyarorszag-martinovics-es-tarsai-6051/"
"http://hu.dbpedia.org/resource/Magyar_jakobinus_mozgalom","http://hu.dbpedia.org/property/elérésIdeje",2020-01-03
"http://hu.dbpedia.org/resource/Magyar_jakobinus_mozgalom","http://hu.dbpedia.org/property/fejezet","I. FEJEZET. A forradalmi eszmék és Magyarország. Martinovics és társai"
"http://hu.dbpedia.org/resource/Magyar_jakobinus_mozgalom","http://dbpedia.org/ontology/abstract","A magyar jakobinus mozgalom a francia forradalom politikai eszméinek, a nagy szejm működésével csúcsára jutott lengyelországi reform- és függetlenségi mozgalomnak, illetve I. Ferenc abszolutista törekvéseinek hatására 1794-ben a Magyar Királyságban szerveződött titkos mozgalom volt. A tényleges társadalmi támogatottsággal nem rendelkező, Martinovics Ignác vezetése alatt zajló szervezkedés rövid életűnek bizonyult, pár hónapos fennállását követően közel félszáz tagját letartóztatták, s hét vezetőjüket 1795. május 20-án és június 2-án Budán, a Generális-kaszálón kivégezték, amelyet erről később Vérmezőnek neveztek. A jakobinusok elnevezést nem maguk választották, kortársaik használták a mozgalom tagjainak gúnyos megjelölésére."
