"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anthony_Caro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_szobrászok"
"http://hu.dbpedia.org/resource/Barbara_Hepworth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_szobrászok"
"http://hu.dbpedia.org/resource/Elisabeth_Frink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_szobrászok"
"http://hu.dbpedia.org/resource/Henry_Moore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_szobrászok"
"http://hu.dbpedia.org/resource/John_Flaxman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_szobrászok"
"http://hu.dbpedia.org/resource/Joseph_Boehm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_szobrászok"
"http://hu.dbpedia.org/resource/Richard_Long","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_szobrászok"
"http://hu.dbpedia.org/resource/Szegedi_Ernő_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_szobrászok"
"http://hu.dbpedia.org/resource/Kategória:Angol_szobrászok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Angol_szobrászok","http://www.w3.org/2000/01/rdf-schema#label","Angol szobrászok"
"http://hu.dbpedia.org/resource/Kategória:Angol_szobrászok","http://dbpedia.org/ontology/wikiPageID",649315
"http://hu.dbpedia.org/resource/Kategória:Angol_szobrászok","http://dbpedia.org/ontology/wikiPageRevisionID",20237472
"http://hu.dbpedia.org/resource/Kategória:Angol_szobrászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angolok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Angol_szobrászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szobrászok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Angol_szobrászok","http://www.w3.org/2004/02/skos/core#prefLabel","Angol szobrászok"
"http://hu.dbpedia.org/resource/Kategória:Angol_szobrászok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Angol_szobrászok?oldid=20237472&ns=14"
