"subject","predicate","object"
"http://hu.dbpedia.org/resource/4416_Ramses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4416_Ramses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4416_Ramses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4416_Ramses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4416_Ramses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4416_Ramses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4416_Ramses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4416_Ramses","http://www.w3.org/2000/01/rdf-schema#label","4416 Ramses"
"http://hu.dbpedia.org/resource/4416_Ramses","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y836z"
"http://hu.dbpedia.org/resource/4416_Ramses","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4416_Ramses","http://dbpedia.org/ontology/wikiPageID",550920
"http://hu.dbpedia.org/resource/4416_Ramses","http://dbpedia.org/ontology/wikiPageRevisionID",23734108
"http://hu.dbpedia.org/resource/4416_Ramses","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4416_Ramses","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4416_Ramses","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4416_Ramses","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4416_Ramses","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4416_Ramses","http://hu.dbpedia.org/property/abszolútMagnitúdó",15.3
"http://hu.dbpedia.org/resource/4416_Ramses","http://hu.dbpedia.org/property/altNevek",4530
"http://hu.dbpedia.org/resource/4416_Ramses","http://hu.dbpedia.org/property/aphélium",377659869
"http://hu.dbpedia.org/resource/4416_Ramses","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4416_Ramses","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4416_Ramses","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4416_Ramses","http://hu.dbpedia.org/property/excentricitás",0.172
"http://hu.dbpedia.org/resource/4416_Ramses","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/4416_Ramses","http://hu.dbpedia.org/property/felfedezésIdeje",1960
"http://hu.dbpedia.org/resource/4416_Ramses","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4416_Ramses","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/4416_Ramses","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/4416_Ramses","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/4416_Ramses","http://hu.dbpedia.org/property/felszállóCsomó",208.464
"http://hu.dbpedia.org/resource/4416_Ramses","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4416_Ramses","http://hu.dbpedia.org/property/félNagytengely",322194200
"http://hu.dbpedia.org/resource/4416_Ramses","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4416_Ramses","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4416_Ramses","http://hu.dbpedia.org/property/inklináció",1.175
"http://hu.dbpedia.org/resource/4416_Ramses","http://hu.dbpedia.org/property/közepesAnomália",144.793
"http://hu.dbpedia.org/resource/4416_Ramses","http://hu.dbpedia.org/property/név",4416
"http://hu.dbpedia.org/resource/4416_Ramses","http://hu.dbpedia.org/property/perihélium",266728530
"http://hu.dbpedia.org/resource/4416_Ramses","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4416_Ramses","http://hu.dbpedia.org/property/perihéliumSzöge",163.334
"http://hu.dbpedia.org/resource/4416_Ramses","http://hu.dbpedia.org/property/periódus",3.16
"http://hu.dbpedia.org/resource/4416_Ramses","http://hu.dbpedia.org/property/periódus",1154.48
"http://hu.dbpedia.org/resource/4416_Ramses","http://dbpedia.org/ontology/abstract","A 4416 Ramses (ideiglenes jelöléssel 4530 P-L) a Naprendszer kisbolygóövében található aszteroida. Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld, Tom Gehrels fedezte fel 1960. szeptember 24-én."
"http://hu.dbpedia.org/resource/4416_Ramses","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/4416_Ramses","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
