"subject","predicate","object"
"http://hu.dbpedia.org/resource/Billund_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Billund_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Billund_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Billund_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Billund_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Billund_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Billund_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Billund_község","http://www.w3.org/2000/01/rdf-schema#label","Billund község"
"http://hu.dbpedia.org/resource/Billund_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012ntz"
"http://hu.dbpedia.org/resource/Billund_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_községei"
"http://hu.dbpedia.org/resource/Billund_község","http://dbpedia.org/ontology/wikiPageID",150457
"http://hu.dbpedia.org/resource/Billund_község","http://dbpedia.org/ontology/wikiPageRevisionID",23559750
"http://hu.dbpedia.org/resource/Billund_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billundkommune.dk/"
"http://hu.dbpedia.org/resource/Billund_község","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Billund_község","http://xmlns.com/foaf/0.1/name","Billund Kommune"
"http://hu.dbpedia.org/resource/Billund_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dán_település_infobox"
