"subject","predicate","object"
"http://hu.dbpedia.org/resource/Norvég_Wikipédia","http://www.w3.org/2000/01/rdf-schema#label","Norvég Wikipédia"
"http://hu.dbpedia.org/resource/Norvég_Wikipédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_kultúra"
"http://hu.dbpedia.org/resource/Norvég_Wikipédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikipédiák"
"http://hu.dbpedia.org/resource/Norvég_Wikipédia","http://dbpedia.org/ontology/wikiPageID",1704804
"http://hu.dbpedia.org/resource/Norvég_Wikipédia","http://dbpedia.org/ontology/wikiPageRevisionID",22639732
"http://hu.dbpedia.org/resource/Norvég_Wikipédia","http://dbpedia.org/ontology/wikiPageExternalLink","http://meta.wikimedia.org/wiki/List_of_Wikipedias"
"http://hu.dbpedia.org/resource/Norvég_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Norvég_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiadatok"
"http://hu.dbpedia.org/resource/Norvég_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Norvég_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédiák"
"http://hu.dbpedia.org/resource/Norvég_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédia_infobox"
"http://hu.dbpedia.org/resource/Norvég_Wikipédia","http://hu.dbpedia.org/property/kereskedelmi","Nem"
"http://hu.dbpedia.org/resource/Norvég_Wikipédia","http://hu.dbpedia.org/property/regisztráció","Opcionális"
"http://hu.dbpedia.org/resource/Norvég_Wikipédia","http://dbpedia.org/ontology/abstract","A Norvég Wikipédia (norvég nyelven: Wikipedia på bokmål og riksmål) a Wikipédia projekt norvég nyelvű változata, egy internetes enciklopédia. A Norvég Wikipédiának 36 adminja, 525 366 felhasználója van, melyből 1 204 fő az aktív szerkesztő. A lapok száma (beleértve a szócikkeket, vitalapokat, allapokat és egyéb lapokat is) 1 576 760, a szerkesztések száma pedig 21 555 918."
"http://hu.dbpedia.org/resource/Norvég_Wikipédia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Norvég_Wikipédia?oldid=22639732&ns=0"
"http://hu.dbpedia.org/resource/Norvég_Wikipédia","http://dbpedia.org/ontology/wikiPageLength",948
"http://hu.dbpedia.org/resource/Norvég_Wikipédia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Norvég_Wikipédia"
"http://hu.wikipedia.org/wiki/Norvég_Wikipédia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Norvég_Wikipédia"
