"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hiláriusz","http://www.w3.org/2000/01/rdf-schema#label","Hiláriusz"
"http://hu.dbpedia.org/resource/Hiláriusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(H)"
"http://hu.dbpedia.org/resource/Hiláriusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Hiláriusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Hiláriusz","http://dbpedia.org/ontology/wikiPageID",819402
"http://hu.dbpedia.org/resource/Hiláriusz","http://dbpedia.org/ontology/wikiPageRevisionID",10017711
"http://hu.dbpedia.org/resource/Hiláriusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hilár"
"http://hu.dbpedia.org/resource/Hiláriusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hiláriusz?oldid=10017711&ns=0"
"http://hu.dbpedia.org/resource/Hiláriusz","http://dbpedia.org/ontology/wikiPageLength",150
"http://hu.dbpedia.org/resource/Hiláriusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hiláriusz"
"http://hu.wikipedia.org/wiki/Hiláriusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hiláriusz"
