"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ngami-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ngami-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Ngami-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ngami-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Ngami-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ngami-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Ngami-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Ngami-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Ngami-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Ngami-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ngami-tó","http://www.w3.org/2000/01/rdf-schema#label","Ngami-tó"
"http://hu.dbpedia.org/resource/Ngami-tó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k451"
"http://hu.dbpedia.org/resource/Ngami-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botswana_tavai"
"http://hu.dbpedia.org/resource/Ngami-tó","http://dbpedia.org/ontology/wikiPageID",897827
"http://hu.dbpedia.org/resource/Ngami-tó","http://dbpedia.org/ontology/wikiPageRevisionID",23776543
"http://hu.dbpedia.org/resource/Ngami-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/413413/Lake-Ngami"
"http://hu.dbpedia.org/resource/Ngami-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.botswana-travel-guide.com/bradt_guide.asp%3Fbradt=1562"
"http://hu.dbpedia.org/resource/Ngami-tó","http://xmlns.com/foaf/0.1/name","Ngami-tó"
"http://hu.dbpedia.org/resource/Ngami-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ngami-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ngami-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Ngami-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Botswana"
"http://hu.dbpedia.org/resource/Ngami-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ngami-tó","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Ngami-tó","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Ngami-tó","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Ngami-tó","http://hu.dbpedia.org/property/kép","Lake Ngami-1857.jpg"
"http://hu.dbpedia.org/resource/Ngami-tó","http://hu.dbpedia.org/property/név","Ngami-tó"
"http://hu.dbpedia.org/resource/Ngami-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Botswana"
"http://hu.dbpedia.org/resource/Ngami-tó","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Ngami-tó","http://hu.dbpedia.org/property/szélességiFok",20
"http://hu.dbpedia.org/resource/Ngami-tó","http://hu.dbpedia.org/property/szélességiÍvperc",32
"http://hu.dbpedia.org/resource/Ngami-tó","http://hu.dbpedia.org/property/típus","endorheikus"
"http://hu.dbpedia.org/resource/Ngami-tó","http://hu.dbpedia.org/property/források","http://hu.dbpedia.org/resource/Okavango-delta"
"http://hu.dbpedia.org/resource/Ngami-tó","http://hu.dbpedia.org/property/lefolyások","nincs"
"http://hu.dbpedia.org/resource/Ngami-tó","http://dbpedia.org/ontology/abstract","A Ngami-tó a botswanai Kalahári-sivatagban fekvő lefolyástalan tó. A tavat időszakosan tölti fel az Okavango-folyó kifolyása, a Taughe-folyó, mely az Okavango-delta nyugati szélén ered. A tó az ősi Makgadikgadi-tó töredezett maradványainak egyike. Bár a tó 1890-től kezdve drámai mértékben kezdett zsugorodni, fontos élőhelye maradt a madár- és vadvilágnak, különösen a csapadékosabb években. A tavat számos híres személy látogatta meg a 19. és a 20. században. 1849-ben David Livingstone úgy írta le, mint „ragyogó, mintegy 80 mérföld (130 km) hosszúságú és 20 mérföld (30 km) szélességű tó”. Livingstone az itt élő emberekről, azok kultúrájáról is írt; megfigyelte, hogy nekik is van egy, a Bábel tornyáéhoz hasonló legendájuk. , a Lake Ngami; or, Explorations and Discoveries during Four Years' Wanderings in the Wilds of Southwestern Africa című könyv írója az 1850-es években járt a környéken. brit expedíciót vezetett a tóhoz 1896-ban. 1906-ban járt erre a Viktória-vízesés felé vezető útján."
"http://hu.dbpedia.org/resource/Ngami-tó","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Okavango-delta"
"http://hu.dbpedia.org/resource/Ngami-tó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ngami-tó?oldid=23776543&ns=0"
"http://hu.dbpedia.org/resource/Ngami-tó","http://dbpedia.org/ontology/wikiPageLength",2797
"http://hu.dbpedia.org/resource/Ngami-tó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ngami-tó"
"http://hu.wikipedia.org/wiki/Ngami-tó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ngami-tó"
