"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_Magyar_Kupa_(jégkorong)","http://www.w3.org/2000/01/rdf-schema#label","2009-es Magyar Kupa (jégkorong)"
"http://hu.dbpedia.org/resource/2009-es_Magyar_Kupa_(jégkorong)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jégkorong"
"http://hu.dbpedia.org/resource/2009-es_Magyar_Kupa_(jégkorong)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_a_jégkorongban"
"http://hu.dbpedia.org/resource/2009-es_Magyar_Kupa_(jégkorong)","http://dbpedia.org/ontology/wikiPageID",597341
"http://hu.dbpedia.org/resource/2009-es_Magyar_Kupa_(jégkorong)","http://dbpedia.org/ontology/wikiPageRevisionID",22474429
"http://hu.dbpedia.org/resource/2009-es_Magyar_Kupa_(jégkorong)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100130185330/http:/www.icehockey.hu/index.php%3Fpg=menu_127"
"http://hu.dbpedia.org/resource/2009-es_Magyar_Kupa_(jégkorong)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-4"
"http://hu.dbpedia.org/resource/2009-es_Magyar_Kupa_(jégkorong)","http://dbpedia.org/ontology/abstract","A 2009-es Magyar Kupa 2009. december 21. és december 30. között került megrendezésre, öt csapat részvételével, Hamburger Hungária Magyar Jégkorong Kupa néven. A selejtezőből négy csapat került be a döntőbe, amelynek otthonául a Dunaújvárosi Jégcsarnok szolgált. Házigazdaként a Dunaújváros csapata alanyi jogon vett részt a döntőben."
"http://hu.dbpedia.org/resource/2009-es_Magyar_Kupa_(jégkorong)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2009-es_Magyar_Kupa_(jégkorong)?oldid=22474429&ns=0"
"http://hu.dbpedia.org/resource/2009-es_Magyar_Kupa_(jégkorong)","http://dbpedia.org/ontology/wikiPageLength",2828
"http://hu.dbpedia.org/resource/2009-es_Magyar_Kupa_(jégkorong)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2009-es_Magyar_Kupa_(jégkorong)"
"http://hu.wikipedia.org/wiki/2009-es_Magyar_Kupa_(jégkorong)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2009-es_Magyar_Kupa_(jégkorong)"
