"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megafon_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Megafon_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Megafon_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Megafon_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Megafon_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Megafon_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Megafon_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Megafon_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Megafon_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Megafon_FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Megafon_FM","http://www.w3.org/2000/01/rdf-schema#label","Megafon FM"
"http://hu.dbpedia.org/resource/Megafon_FM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádióadók"
"http://hu.dbpedia.org/resource/Megafon_FM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balassagyarmat"
"http://hu.dbpedia.org/resource/Megafon_FM","http://dbpedia.org/ontology/wikiPageID",1042329
"http://hu.dbpedia.org/resource/Megafon_FM","http://dbpedia.org/ontology/wikiPageRevisionID",22814321
"http://hu.dbpedia.org/resource/Megafon_FM","http://dbpedia.org/ontology/wikiPageExternalLink","http://kimittud.atlatszo.hu/request/2044/response/3533/attach/4/369%2020001.pdf"
"http://hu.dbpedia.org/resource/Megafon_FM","http://xmlns.com/foaf/0.1/name","Megafon"
"http://hu.dbpedia.org/resource/Megafon_FM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV-csatorna_infobox"
"http://hu.dbpedia.org/resource/Megafon_FM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Megafon_FM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Facebook"
"http://hu.dbpedia.org/resource/Megafon_FM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Megafon_FM","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Megafon_FM","http://hu.dbpedia.org/property/honlap","www.megafonfm.hu"
"http://hu.dbpedia.org/resource/Megafon_FM","http://hu.dbpedia.org/property/indulásDátuma",2013
"http://hu.dbpedia.org/resource/Megafon_FM","http://hu.dbpedia.org/property/név","Megafon"
"http://hu.dbpedia.org/resource/Megafon_FM","http://hu.dbpedia.org/property/szlogen","Megafon - Nagyot szól"
"http://hu.dbpedia.org/resource/Megafon_FM","http://hu.dbpedia.org/property/tulajdonos","Megafon Rádió Kft."
"http://hu.dbpedia.org/resource/Megafon_FM","http://hu.dbpedia.org/property/url","http://kimittud.atlatszo.hu/request/2044/response/3533/attach/4/369%2020001.pdf"
"http://hu.dbpedia.org/resource/Megafon_FM","http://hu.dbpedia.org/property/vételiTerület","Balassagyarmat 40 kilométeres körzete"
"http://hu.dbpedia.org/resource/Megafon_FM","http://hu.dbpedia.org/property/földiCsatorna","95.7"
"http://hu.dbpedia.org/resource/Megafon_FM","http://hu.dbpedia.org/property/földiSzolgáltató","Megafon Rádió Kft."
"http://hu.dbpedia.org/resource/Megafon_FM","http://hu.dbpedia.org/property/onlineCsatorna","www.megafonfm.hu"
"http://hu.dbpedia.org/resource/Megafon_FM","http://hu.dbpedia.org/property/onlineSzolgáltató","Internet"
"http://hu.dbpedia.org/resource/Megafon_FM","http://dbpedia.org/ontology/abstract","A Megafon egy megyei hatókörű rádióadó Nógrád megyében, amely jelenleg is a leghallgatottabb kereskedelmi csatorna a területen. Az adó minden idők legnagyobb slágereit sugározza Balassagyarmaton és 40 kilométeres körzetében a 95,7 MHz-es frekvencián. Magyarországon szokatlan újításként a csatorna a neve mellett sem a rádió szót, sem az FM rövidítést nem használja."
"http://hu.dbpedia.org/resource/Megafon_FM","http://dbpedia.org/ontology/slogan","Megafon - Nagyot szól"
"http://hu.dbpedia.org/resource/Megafon_FM","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Megafon_FM?oldid=22814321&ns=0"
"http://hu.dbpedia.org/resource/Megafon_FM","http://dbpedia.org/ontology/wikiPageLength",5016
"http://hu.dbpedia.org/resource/Megafon_FM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Megafon_FM"
"http://hu.wikipedia.org/wiki/Megafon_FM","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Megafon_FM"
