"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ha_én_király_volnék","http://www.w3.org/2000/01/rdf-schema#label","Ha én király volnék"
"http://hu.dbpedia.org/resource/Ha_én_király_volnék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09sy2f"
"http://hu.dbpedia.org/resource/Ha_én_király_volnék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adam_operái"
"http://hu.dbpedia.org/resource/Ha_én_király_volnék","http://dbpedia.org/ontology/wikiPageID",670736
"http://hu.dbpedia.org/resource/Ha_én_király_volnék","http://dbpedia.org/ontology/wikiPageRevisionID",22801254
"http://hu.dbpedia.org/resource/Ha_én_király_volnék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ha_én_király_volnék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ha_én_király_volnék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adam_operák"
"http://hu.dbpedia.org/resource/Ha_én_király_volnék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Ha_én_király_volnék","http://dbpedia.org/ontology/abstract","A Ha én király volnék, Adolphe Adam 1852. szeptember 4-én Párizsban bemutatott háromfelvonásos operája. A mű zenéje dallamos, könnyen befogadható, a francia romantikus muzsika jellegzetes képviselője. A prózai dialógusok csak ritkán és csak igen rövid időre szakítják meg a zene menetét. Az opera különösen német nyelv területen lett népszerű, akárcsak A lonjumeau-i postakocsis."
"http://hu.dbpedia.org/resource/Ha_én_király_volnék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ha_én_király_volnék?oldid=22801254&ns=0"
"http://hu.dbpedia.org/resource/Ha_én_király_volnék","http://dbpedia.org/ontology/wikiPageLength",3827
"http://hu.dbpedia.org/resource/Ha_én_király_volnék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ha_én_király_volnék"
"http://hu.wikipedia.org/wiki/Ha_én_király_volnék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ha_én_király_volnék"
