"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hiúság_vására","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Hiúság_vására","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hiúság_vására","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Hiúság_vására","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Hiúság_vására","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Hiúság_vására","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hiúság_vására","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hiúság_vására","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hiúság_vására","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Hiúság_vására","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Hiúság_vására","http://www.w3.org/2000/01/rdf-schema#label","Hiúság vására"
"http://hu.dbpedia.org/resource/Hiúság_vására","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09_zl"
"http://hu.dbpedia.org/resource/Hiúság_vására","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_angol_regények"
"http://hu.dbpedia.org/resource/Hiúság_vására","http://dbpedia.org/ontology/wikiPageID",264188
"http://hu.dbpedia.org/resource/Hiúság_vására","http://dbpedia.org/ontology/wikiPageRevisionID",23583737
"http://hu.dbpedia.org/resource/Hiúság_vására","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04300/04372/"
"http://hu.dbpedia.org/resource/Hiúság_vására","http://dbpedia.org/ontology/wikiPageExternalLink","http://legeza.oszk.hu/sendpage.php%3Frec=li2172"
"http://hu.dbpedia.org/resource/Hiúság_vására","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hiúság_vására","http://xmlns.com/foaf/0.1/name","Hiúság vására"
"http://hu.dbpedia.org/resource/Hiúság_vására","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hiúság_vására","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Hiúság_vására","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
