"subject","predicate","object"
"http://hu.dbpedia.org/resource/DOCSIS","http://www.w3.org/2000/01/rdf-schema#label","DOCSIS"
"http://hu.dbpedia.org/resource/DOCSIS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r7qk"
"http://hu.dbpedia.org/resource/DOCSIS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távközlés"
"http://hu.dbpedia.org/resource/DOCSIS","http://dbpedia.org/ontology/wikiPageID",987339
"http://hu.dbpedia.org/resource/DOCSIS","http://dbpedia.org/ontology/wikiPageRevisionID",22471714
"http://hu.dbpedia.org/resource/DOCSIS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/DOCSIS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/DOCSIS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/DOCSIS","http://dbpedia.org/ontology/abstract","A Data Over Cable Service Interface Specification (DOCSIS) egy nemzetközi telekommunikációs szabvány, mely a már létező kábel TV hálózatokon történő, nagy sebességű adatátvitelt teszi lehetővé. Sok kábel TV szolgáltató alkalmazza azért, hogy internetszolgáltatást nyújthasson a már meglévő HFC hálózatán keresztül."
"http://hu.dbpedia.org/resource/DOCSIS","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DOCSIS?oldid=22471714&ns=0"
"http://hu.dbpedia.org/resource/DOCSIS","http://dbpedia.org/ontology/wikiPageLength",7249
"http://hu.dbpedia.org/resource/DOCSIS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DOCSIS"
"http://hu.wikipedia.org/wiki/DOCSIS","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DOCSIS"
