"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szergej_Viktorovics_Hodosz","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Öszkemen"
"http://hu.dbpedia.org/resource/Ulba","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Öszkemen"
"http://hu.dbpedia.org/resource/Vosztok_Öszkemen_FK","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Öszkemen"
"http://hu.dbpedia.org/resource/Vosztok_Öszkemen_FK","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Öszkemen"
"http://hu.dbpedia.org/resource/Vosztok_Öszkemen_FK","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Öszkemen"
"http://hu.dbpedia.org/resource/Vosztok_Öszkemen_FK","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Öszkemen"
"http://hu.dbpedia.org/resource/Öszkemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Öszkemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Öszkemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Öszkemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Öszkemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Öszkemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Öszkemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Öszkemen","http://www.w3.org/2000/01/rdf-schema#label","Öszkemen"
"http://hu.dbpedia.org/resource/Öszkemen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_települései"
"http://hu.dbpedia.org/resource/Öszkemen","http://dbpedia.org/ontology/wikiPageID",1618742
"http://hu.dbpedia.org/resource/Öszkemen","http://dbpedia.org/ontology/wikiPageRevisionID",23574721
"http://hu.dbpedia.org/resource/Öszkemen","http://xmlns.com/foaf/0.1/name","Öszkemen"
"http://hu.dbpedia.org/resource/Öszkemen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Öszkemen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Öszkemen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Öszkemen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Öszkemen","http://hu.dbpedia.org/property/hosszúság","E/W"
"http://hu.dbpedia.org/resource/Öszkemen","http://hu.dbpedia.org/property/név","Öszkemen"
"http://hu.dbpedia.org/resource/Öszkemen","http://hu.dbpedia.org/property/ország","Kazahsztán"
"http://hu.dbpedia.org/resource/Öszkemen","http://hu.dbpedia.org/property/szélesség","N/S"
"http://hu.dbpedia.org/resource/Öszkemen","http://hu.dbpedia.org/property/alapításÉve",1720
"http://hu.dbpedia.org/resource/Öszkemen","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Öszkemen","http://dbpedia.org/ontology/abstract","Öszkemen, (kazah nyelven: Өскемен, translit. Óskemen) vagy Uszty-Kamenogorszk (orosz nyelven: Усть-Каменого́рск) város Kazahsztánban, a székhelye. Népessége a 2009-es népszámlálási adatok alapján 303 720 fő volt. A városnak két hivatalos neve van: a kazah nyelvben a neve Өскемен / Óskemen, az orosz nyelven Усть-Каменогорск néven ismert. Mindkét név szerepel a város pecsétjén."
"http://hu.dbpedia.org/resource/Öszkemen","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Öszkemen","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Kazahsztán"
"http://hu.dbpedia.org/resource/Öszkemen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Öszkemen?oldid=23574721&ns=0"
"http://hu.dbpedia.org/resource/Öszkemen","http://dbpedia.org/ontology/wikiPageLength",4118
"http://hu.dbpedia.org/resource/Öszkemen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Öszkemen"
"http://hu.wikipedia.org/wiki/Öszkemen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Öszkemen"
