"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ügynök_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Ügynök (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Ügynök_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",67051
"http://hu.dbpedia.org/resource/Ügynök_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",19739557
"http://hu.dbpedia.org/resource/Ügynök_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wiktaz"
"http://hu.dbpedia.org/resource/Ügynök_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Ügynök_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ügynök_(egyértelműsítő_lap)?oldid=19739557&ns=0"
"http://hu.dbpedia.org/resource/Ügynök_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",578
"http://hu.dbpedia.org/resource/Ügynök_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ügynök_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Ügynök","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ügynök_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Ügynök_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ügynök_(egyértelműsítő_lap)"
