"subject","predicate","object"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Horvátország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_autópályái"
"http://hu.dbpedia.org/resource/A12-es_autópálya_(Horvátország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_autópályái"
"http://hu.dbpedia.org/resource/A13-as_autópálya_(Horvátország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_autópályái"
"http://hu.dbpedia.org/resource/A2-es_autópálya_(Horvátország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_autópályái"
"http://hu.dbpedia.org/resource/A3-as_autópálya_(Horvátország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_autópályái"
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Horvátország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_autópályái"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Horvátország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_autópályái"
"http://hu.dbpedia.org/resource/A7-es_autópálya_(Horvátország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_autópályái"
"http://hu.dbpedia.org/resource/A9-es_autópálya_(Horvátország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_autópályái"
"http://hu.dbpedia.org/resource/Horvátország_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_autópályái"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_autópályái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_autópályái","http://www.w3.org/2000/01/rdf-schema#label","Horvátország autópályái"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_autópályái","http://dbpedia.org/ontology/wikiPageID",930173
"http://hu.dbpedia.org/resource/Kategória:Horvátország_autópályái","http://dbpedia.org/ontology/wikiPageRevisionID",13428349
"http://hu.dbpedia.org/resource/Kategória:Horvátország_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_autópályái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvátország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_autópályái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_autópályái"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_autópályái","http://www.w3.org/2004/02/skos/core#prefLabel","Horvátország autópályái"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_autópályái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Horvátország_autópályái?oldid=13428349&ns=14"
"http://hu.dbpedia.org/resource/Zrínyi_Miklós_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_autópályái"
