"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oviraptor","http://www.w3.org/2000/01/rdf-schema#label","Oviraptor"
"http://hu.dbpedia.org/resource/Oviraptor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02s664"
"http://hu.dbpedia.org/resource/Oviraptor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Oviraptor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oviraptorosaurusok"
"http://hu.dbpedia.org/resource/Oviraptor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_dinoszauruszai"
"http://hu.dbpedia.org/resource/Oviraptor","http://dbpedia.org/ontology/wikiPageID",596601
"http://hu.dbpedia.org/resource/Oviraptor","http://dbpedia.org/ontology/wikiPageRevisionID",23679889
"http://hu.dbpedia.org/resource/Oviraptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oviraptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Oviraptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Oviraptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Oviraptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oviraptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Oviraptor","http://hu.dbpedia.org/property/name","Oviraptor"
"http://hu.dbpedia.org/resource/Oviraptor","http://hu.dbpedia.org/property/imageCaption","Az Oviraptor philoceratops  rekonstrukciója"
"http://hu.dbpedia.org/resource/Oviraptor","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Oviraptor","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Oviraptoridae"
"http://hu.dbpedia.org/resource/Oviraptor","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Oviraptor","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Oviraptor","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Oviraptor","http://hu.dbpedia.org/property/subdivision","* O. philoceratops (Osborn, 1924 )"
"http://hu.dbpedia.org/resource/Oviraptor","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Oviraptor","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Oviraptor","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Oviraptor","http://hu.dbpedia.org/property/wikicommonscat","Oviraptor"
"http://hu.dbpedia.org/resource/Oviraptor","http://hu.dbpedia.org/property/wikispecies","Oviraptor"
"http://hu.dbpedia.org/resource/Oviraptor","http://hu.dbpedia.org/property/fossilRange","késő kréta,"
"http://hu.dbpedia.org/resource/Oviraptor","http://hu.dbpedia.org/property/genus","Oviraptor"
"http://hu.dbpedia.org/resource/Oviraptor","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Henry_Fairfield_Osborn"
"http://hu.dbpedia.org/resource/Oviraptor","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1924"
"http://hu.dbpedia.org/resource/Oviraptor","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Oviraptor","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Theropoda"
"http://hu.dbpedia.org/resource/Oviraptor","http://dbpedia.org/ontology/abstract","Az Oviraptor (jelentése 'tojásrabló', a latin ovum 'tojás' és raptor 'rabló', 'fosztogató' szavak összetételéből) az oviraptorida dinoszauruszok egy kis termetű mongóliai neme, melyet a legendás őslénykutató Roy Chapman Andrews fedezett fel, és amelynek első leírását Henry Fairfield Osborn készítette el 1924-ben. A nem neve arra utal, hogy az első fosszilis példányát egy halom felett találták meg, melyről azt gondolták, hogy Protoceratops tojásokból áll, a faj (philoceratops) nevének jelentése 'ceratopsiakedvelő', szintén ehhez a lelethez kapcsolódik. Osborn az 1924-es cikkében elmagyarázta, hogy a név az Oviraptor koponya fészekhez való közelségére utal (a tojásoktól csak 10 centiméternyi homok választotta el). Azonban Osborn azt is kijelentette, hogy az Oviraptor neve „teljesen félrevezethet a táplálkozási szokásait illetően, és meghamisíthatja a karakterét”. Az 1990-es években a Citipatihoz hasonló fészkelő oviraptoridák felfedezése bebizonyította, hogy Osbornnak igaza volt a névvel kapcsolatos figyelmeztetését illetően. Ezek a leletek megmutatták, hogy a kérdéses tojások valószínűleg magához az Oviraptorhoz tartoztak, és hogy a példány valójában éppen kikelteni próbálta azokat. Az Oviraptor a késő kréta korban, a campaniai korszakban élt, mintegy 75 millió évvel ezelőtt; csak egyetlen jelentős példánya ismert (a kapcsolódó tojásokkal együtt) a mongóliai Djadokhta-formációból, de Kína belső-mongóliai területének északkeleti részén, a Bayan Mandahu nevű régióban találtak egy lehetséges második példányt is (szintén tojásokkal együtt)."
"http://hu.dbpedia.org/resource/Oviraptor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oviraptor?oldid=23679889&ns=0"
"http://hu.dbpedia.org/resource/Oviraptor","http://dbpedia.org/ontology/wikiPageLength",12000
"http://hu.dbpedia.org/resource/Oviraptor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oviraptor"
"http://hu.wikipedia.org/wiki/Oviraptor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oviraptor"
