"subject","predicate","object"
"http://hu.dbpedia.org/resource/Via_Transilvanica","http://www.w3.org/2000/01/rdf-schema#label","Via Transilvanica"
"http://hu.dbpedia.org/resource/Via_Transilvanica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_turizmusa"
"http://hu.dbpedia.org/resource/Via_Transilvanica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Túraútvonalak"
"http://hu.dbpedia.org/resource/Via_Transilvanica","http://dbpedia.org/ontology/wikiPageID",1722129
"http://hu.dbpedia.org/resource/Via_Transilvanica","http://dbpedia.org/ontology/wikiPageRevisionID",23825533
"http://hu.dbpedia.org/resource/Via_Transilvanica","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.viatransilvanica.com/media/2821/ghid-vt_sovata_ro.pdf"
"http://hu.dbpedia.org/resource/Via_Transilvanica","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.viatransilvanica.com/en"
"http://hu.dbpedia.org/resource/Via_Transilvanica","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.maszol.ro/index.php/tarsadalom/130188-via-transilvanica-maros-es-hargita-megyeben-is-osszekoti-a-regiokat-kulturakat"
"http://hu.dbpedia.org/resource/Via_Transilvanica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200809140837/https:/viatransilvanica.com/en"
"http://hu.dbpedia.org/resource/Via_Transilvanica","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.maszol.ro/index.php/gazdasag/131092-erdely-legjei-maros-megye-romania-el-caminoja-a-via-transilvanica-video"
"http://hu.dbpedia.org/resource/Via_Transilvanica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Via_Transilvanica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turistaút_infobox"
"http://hu.dbpedia.org/resource/Via_Transilvanica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Via_Transilvanica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Via_Transilvanica","http://dbpedia.org/ontology/abstract","A Via Transilvanica egy hosszútávú, tematikus turistaút Románia területén, melyet 2018-ban kezdtek kidolgozni, és tervezett hossza 1000 kilométer lesz. Nevével ellentétben nem csak erdélyi szakaszai vannak, hanem az ország több régióján keresztül húzódik. Végigjárható gyalogosan, kerékpárral, lóháton; sőt, egyes részei gépkocsin is. Az út tíz megyén halad át, és a „lassú turizmus” (slow tourism) szellemében Románia kulturális, etnikai, történelmi, és természeti értékeit, sokszínűségét népszerűsíti."
"http://hu.dbpedia.org/resource/Via_Transilvanica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Via_Transilvanica?oldid=23825533&ns=0"
"http://hu.dbpedia.org/resource/Via_Transilvanica","http://dbpedia.org/ontology/wikiPageLength",4549
"http://hu.dbpedia.org/resource/Via_Transilvanica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Via_Transilvanica"
"http://hu.wikipedia.org/wiki/Via_Transilvanica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Via_Transilvanica"
