"subject","predicate","object"
"http://hu.dbpedia.org/resource/Handa_Ecuko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1995-ös_japán_női_vb-keret"
"http://hu.dbpedia.org/resource/Haneta_Maki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1995-ös_japán_női_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:1995-ös_japán_női_vb-keret","http://dbpedia.org/ontology/wikiPageID",820485
"http://hu.dbpedia.org/resource/Sablon:1995-ös_japán_női_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23036808
"http://hu.dbpedia.org/resource/Sablon:1995-ös_japán_női_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:1995-ös_japán_női_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1995-ös_japán_női_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1995-ös_japán_női_vb-keret?oldid=23036808&ns=10"
"http://hu.dbpedia.org/resource/Jamaki_Rie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1995-ös_japán_női_vb-keret"
"http://hu.dbpedia.org/resource/Kadohara_Kaoru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1995-ös_japán_női_vb-keret"
"http://hu.dbpedia.org/resource/Kioka_Futaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1995-ös_japán_női_vb-keret"
"http://hu.dbpedia.org/resource/Morimoto_Curu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1995-ös_japán_női_vb-keret"
"http://hu.dbpedia.org/resource/Nagamine_Kaori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1995-ös_japán_női_vb-keret"
"http://hu.dbpedia.org/resource/Nisina_Kae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1995-ös_japán_női_vb-keret"
"http://hu.dbpedia.org/resource/Noda_Akemi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1995-ös_japán_női_vb-keret"
"http://hu.dbpedia.org/resource/Onodera_Siho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1995-ös_japán_női_vb-keret"
"http://hu.dbpedia.org/resource/Ozava_Dzsunko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1995-ös_japán_női_vb-keret"
"http://hu.dbpedia.org/resource/Szakata_Megumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1995-ös_japán_női_vb-keret"
"http://hu.dbpedia.org/resource/Szava_Homare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1995-ös_japán_női_vb-keret"
"http://hu.dbpedia.org/resource/Szuzuki_Tamocu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1995-ös_japán_női_vb-keret"
"http://hu.dbpedia.org/resource/Takakura_Aszako","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1995-ös_japán_női_vb-keret"
"http://hu.dbpedia.org/resource/Takeoka_Ineszu_Emiko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1995-ös_japán_női_vb-keret"
"http://hu.dbpedia.org/resource/Tómei_Jumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1995-ös_japán_női_vb-keret"
"http://hu.dbpedia.org/resource/Ucsijama_Tamaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1995-ös_japán_női_vb-keret"
"http://hu.dbpedia.org/resource/Uno_Rjóko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1995-ös_japán_női_vb-keret"
"http://hu.dbpedia.org/resource/Óbe_Jumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1995-ös_japán_női_vb-keret"
"http://hu.dbpedia.org/resource/Ótake_Nami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1995-ös_japán_női_vb-keret"
