"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duma_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Duma_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Duma_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Duma_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Duma_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Duma_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Duma_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Duma_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Duma_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Duma_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Duma_Key","http://www.w3.org/2000/01/rdf-schema#label","Duma Key"
"http://hu.dbpedia.org/resource/Duma_Key","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h06dn"
"http://hu.dbpedia.org/resource/Duma_Key","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stephen_King_művei"
"http://hu.dbpedia.org/resource/Duma_Key","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sci-fi_regények"
"http://hu.dbpedia.org/resource/Duma_Key","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_regényei"
"http://hu.dbpedia.org/resource/Duma_Key","http://dbpedia.org/ontology/wikiPageID",459876
"http://hu.dbpedia.org/resource/Duma_Key","http://dbpedia.org/ontology/wikiPageRevisionID",21894488
"http://hu.dbpedia.org/resource/Duma_Key","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/konyvek/stephen-king-duma-key"
"http://hu.dbpedia.org/resource/Duma_Key","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekultura.hu/olvasnivalo/ajanlok/cikk/2009-01-17+00%3A00%3A00/stephen-king-duma-key"
"http://hu.dbpedia.org/resource/Duma_Key","http://xmlns.com/foaf/0.1/name","Duma Key"
"http://hu.dbpedia.org/resource/Duma_Key","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Duma_Key","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Duma_Key","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Duma_Key","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Duma_Key","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Duma_Key","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Duma_Key","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stephen_King"
"http://hu.dbpedia.org/resource/Duma_Key","http://hu.dbpedia.org/property/eredetiCím","Duma Key"
"http://hu.dbpedia.org/resource/Duma_Key","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Bihari_György"
"http://hu.dbpedia.org/resource/Duma_Key","http://hu.dbpedia.org/property/kiadásDátuma",2008
"http://hu.dbpedia.org/resource/Duma_Key","http://hu.dbpedia.org/property/magyarKiadásDátuma",2008
"http://hu.dbpedia.org/resource/Duma_Key","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Európa_Könyvkiadó"
"http://hu.dbpedia.org/resource/Duma_Key","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Duma_Key","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/Duma_Key","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Duma_Key","http://hu.dbpedia.org/property/név","Duma Key"
"http://hu.dbpedia.org/resource/Duma_Key","http://hu.dbpedia.org/property/oldalak",720
"http://hu.dbpedia.org/resource/Duma_Key","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Stephen_King"
