"subject","predicate","object"
"http://hu.dbpedia.org/resource/Office_national_du_chemin_de_fer_de_Guinée","http://www.w3.org/2000/01/rdf-schema#label","Office national du chemin de fer de Guinée"
"http://hu.dbpedia.org/resource/Office_national_du_chemin_de_fer_de_Guinée","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m0l03l"
"http://hu.dbpedia.org/resource/Office_national_du_chemin_de_fer_de_Guinée","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok"
"http://hu.dbpedia.org/resource/Office_national_du_chemin_de_fer_de_Guinée","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guinea_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Office_national_du_chemin_de_fer_de_Guinée","http://dbpedia.org/ontology/wikiPageID",1010671
"http://hu.dbpedia.org/resource/Office_national_du_chemin_de_fer_de_Guinée","http://dbpedia.org/ontology/wikiPageRevisionID",13379224
"http://hu.dbpedia.org/resource/Office_national_du_chemin_de_fer_de_Guinée","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Guinea_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Office_national_du_chemin_de_fer_de_Guinée","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Office_national_du_chemin_de_fer_de_Guinée?oldid=13379224&ns=0"
"http://hu.dbpedia.org/resource/Office_national_du_chemin_de_fer_de_Guinée","http://dbpedia.org/ontology/wikiPageLength",113
"http://hu.dbpedia.org/resource/Office_national_du_chemin_de_fer_de_Guinée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Office_national_du_chemin_de_fer_de_Guinée"
"http://hu.wikipedia.org/wiki/Office_national_du_chemin_de_fer_de_Guinée","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Office_national_du_chemin_de_fer_de_Guinée"
