"subject","predicate","object"
"http://hu.dbpedia.org/resource/8_nő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8_nő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/8_nő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/8_nő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/8_nő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/8_nő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/8_nő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/8_nő","http://www.w3.org/2000/01/rdf-schema#label","8 nő"
"http://hu.dbpedia.org/resource/8_nő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07qg8v"
"http://hu.dbpedia.org/resource/8_nő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/8_nő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zenés_filmek"
"http://hu.dbpedia.org/resource/8_nő","http://dbpedia.org/ontology/wikiPageID",843021
"http://hu.dbpedia.org/resource/8_nő","http://dbpedia.org/ontology/wikiPageRevisionID",23439148
"http://hu.dbpedia.org/resource/8_nő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/8-no--f12197"
"http://hu.dbpedia.org/resource/8_nő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/8_nő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/8_nő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/8_nő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/8_nő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/8_nő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8_nő","http://hu.dbpedia.org/property/alapmű","Robert Thomas: Huit femmes"
"http://hu.dbpedia.org/resource/8_nő","http://hu.dbpedia.org/property/bemutató",2002
"http://hu.dbpedia.org/resource/8_nő","http://hu.dbpedia.org/property/cím",8
"http://hu.dbpedia.org/resource/8_nő","http://hu.dbpedia.org/property/eredetiCím",8
"http://hu.dbpedia.org/resource/8_nő","http://hu.dbpedia.org/property/főszereplő","Danielle Darrieux"
"http://hu.dbpedia.org/resource/8_nő","http://hu.dbpedia.org/property/főszereplő","Isabelle Huppert"
"http://hu.dbpedia.org/resource/8_nő","http://hu.dbpedia.org/property/főszereplő","Catherine Deneuve"
"http://hu.dbpedia.org/resource/8_nő","http://hu.dbpedia.org/property/honlap","www.bimfilm.com/8donne/"
"http://hu.dbpedia.org/resource/8_nő","http://hu.dbpedia.org/property/időtartam",111
"http://hu.dbpedia.org/resource/8_nő","http://hu.dbpedia.org/property/imdb",283832
"http://hu.dbpedia.org/resource/8_nő","http://hu.dbpedia.org/property/költségvetés",8
"http://hu.dbpedia.org/resource/8_nő","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/8_nő","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/8_nő","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/8_nő","http://hu.dbpedia.org/property/port.hu",45855
"http://hu.dbpedia.org/resource/8_nő","http://hu.dbpedia.org/property/producer","Marc Missonnier"
"http://hu.dbpedia.org/resource/8_nő","http://hu.dbpedia.org/property/producer","Olivier Delbosc"
"http://hu.dbpedia.org/resource/8_nő","http://hu.dbpedia.org/property/producer","Stéphane Célérier"
"http://hu.dbpedia.org/resource/8_nő","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/François_Ozon"
"http://hu.dbpedia.org/resource/8_nő","http://hu.dbpedia.org/property/zene","Krishna Levy"
"http://hu.dbpedia.org/resource/8_nő","http://dbpedia.org/ontology/abstract","A 8 nő (8 Femmes) egy színes francia-olasz zenés , amelyet 2002-ben mutattak be. A történetet írta, a filmet François Ozon rendezte. A legnagyobb francia sztárokat felvonultató könnyed és szórakoztató film gondolkodásra késztető alkotás a nőiességről."
"http://hu.dbpedia.org/resource/8_nő","http://purl.org/dc/elements/1.1/language","francia"
"http://hu.dbpedia.org/resource/8_nő","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/8_nő","http://dbpedia.org/ontology/imdbId","0283832"
"http://hu.dbpedia.org/resource/8_nő","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/8_nő","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/8_nő","http://dbpedia.org/ontology/title","8 nő"
"http://hu.dbpedia.org/resource/8_nő","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Robert_Thomas"
"http://hu.dbpedia.org/resource/8_nő","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/8_nő","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/8_nő","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/François_Ozon"
"http://hu.dbpedia.org/resource/8_nő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8_nő?oldid=23439148&ns=0"
"http://hu.dbpedia.org/resource/8_nő","http://dbpedia.org/ontology/wikiPageLength",3753
"http://hu.dbpedia.org/resource/8_nő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8_nő"
"http://hu.wikipedia.org/wiki/8_nő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8_nő"
