"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forgácsolás","http://www.w3.org/2000/01/rdf-schema#label","Forgácsolás"
"http://hu.dbpedia.org/resource/Forgácsolás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_z0v"
"http://hu.dbpedia.org/resource/Forgácsolás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fémmegmunkálás"
"http://hu.dbpedia.org/resource/Forgácsolás","http://dbpedia.org/ontology/wikiPageID",270671
"http://hu.dbpedia.org/resource/Forgácsolás","http://dbpedia.org/ontology/wikiPageRevisionID",23595495
"http://hu.dbpedia.org/resource/Forgácsolás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070911032908/http:/www.uni-miskolc.hu/~wwwfemsz/forgacs.htm"
"http://hu.dbpedia.org/resource/Forgácsolás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fémmegmunkálás"
"http://hu.dbpedia.org/resource/Forgácsolás","http://dbpedia.org/ontology/abstract","A forgácsolás olyan anyagmegmunkáló módszer, amelynél a kiinduló darabról a fölösleges részeket – egy arra alkalmas szerszám (forgácsolószerszám) segítségével – forgács formájában távolítják el. A forgácsolás történhet mértanilag határozott és határozatlan élű szerszámmal. A határozott élű szerszámok közé tartozik például az esztergakés vagy a fűrészlap, a határozatlan élű szerszámok közé például a köszörűkorong. A forgácsolás fontosabb módszerei az esztergálás, a gyalulás és vésés, a marás, a fúrás, a köszörülés, az üregelés stb. Néhány forgácsolási műveletet kézzel is el lehet végezni (pl. reszelés, dörzsölés, fűrészelés), de általában gépi erővel, forgácsológépekkel forgácsolnak."
"http://hu.dbpedia.org/resource/Forgácsolás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Forgácsolás?oldid=23595495&ns=0"
"http://hu.dbpedia.org/resource/Forgácsolás","http://dbpedia.org/ontology/wikiPageLength",10451
"http://hu.dbpedia.org/resource/Forgácsolás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Forgácsolás"
"http://hu.dbpedia.org/resource/Forgácsoló_eszközök","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Forgácsolás"
"http://hu.wikipedia.org/wiki/Forgácsolás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Forgácsolás"
