"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uperoleia","http://www.w3.org/2000/01/rdf-schema#label","Uperoleia"
"http://hu.dbpedia.org/resource/Uperoleia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békák"
"http://hu.dbpedia.org/resource/Uperoleia","http://dbpedia.org/ontology/wikiPageID",1736136
"http://hu.dbpedia.org/resource/Uperoleia","http://dbpedia.org/ontology/wikiPageRevisionID",23242582
"http://hu.dbpedia.org/resource/Uperoleia","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/annalsmagazineof07lond"
"http://hu.dbpedia.org/resource/Uperoleia","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/lists/Myobatrachidae.shtml"
"http://hu.dbpedia.org/resource/Uperoleia","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Myobatrachoidea/Myobatrachidae/Uperoleia"
"http://hu.dbpedia.org/resource/Uperoleia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Uperoleia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Uperoleia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Uperoleia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Uperoleia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Uperoleia","http://hu.dbpedia.org/property/name","Uperoleia"
"http://hu.dbpedia.org/resource/Uperoleia","http://hu.dbpedia.org/property/imageCaption","Uperoleia mimula"
"http://hu.dbpedia.org/resource/Uperoleia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Uperoleia","http://hu.dbpedia.org/property/familia","Myobatrachidae"
"http://hu.dbpedia.org/resource/Uperoleia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Uperoleia","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Uperoleia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Uperoleia","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Uperoleia","http://hu.dbpedia.org/property/wikicommonscat","Uperoleia"
"http://hu.dbpedia.org/resource/Uperoleia","http://hu.dbpedia.org/property/wikispecies","Uperoleia"
"http://hu.dbpedia.org/resource/Uperoleia","http://hu.dbpedia.org/property/genus","Uperoleia"
"http://hu.dbpedia.org/resource/Uperoleia","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/John_Edward_Gray"
"http://hu.dbpedia.org/resource/Uperoleia","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1841"
"http://hu.dbpedia.org/resource/Uperoleia","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Uperoleia","http://hu.dbpedia.org/property/synonyms","* Uperoleia Gray, 1841
* Hyperolia Agassiz, 1846
* Glauertia Loveridge, 1933
* Hosmeria Wells & Wellington, 1985
* Prohartia Wells & Wellington, 1985"
"http://hu.dbpedia.org/resource/Uperoleia","http://dbpedia.org/ontology/abstract","Az Uperoleia a kétéltűek osztályának békák (Anura) rendjébe és a Myobatrachidae családba tartozó nem."
"http://hu.dbpedia.org/resource/Uperoleia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uperoleia?oldid=23242582&ns=0"
"http://hu.dbpedia.org/resource/Uperoleia","http://dbpedia.org/ontology/wikiPageLength",3325
"http://hu.dbpedia.org/resource/Uperoleia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uperoleia"
"http://hu.wikipedia.org/wiki/Uperoleia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uperoleia"
