"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alabástrom","http://www.w3.org/2000/01/rdf-schema#label","Alabástrom"
"http://hu.dbpedia.org/resource/Alabástrom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pj6"
"http://hu.dbpedia.org/resource/Alabástrom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pótanion_nélküli_víztartalmú_szulfátok"
"http://hu.dbpedia.org/resource/Alabástrom","http://dbpedia.org/ontology/wikiPageID",300603
"http://hu.dbpedia.org/resource/Alabástrom","http://dbpedia.org/ontology/wikiPageRevisionID",22674602
"http://hu.dbpedia.org/resource/Alabástrom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alabástrom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tolnai"
"http://hu.dbpedia.org/resource/Alabástrom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Alabástrom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alabástrom","http://dbpedia.org/ontology/abstract","Az alabástrom igen finom szemű, áttetsző gipsz. Nevét a görög αλάβαστρο (alabásztro, azaz mészkő) szóból kapta. Jobbára fehér, néha pirosas vagy a szürkés márványhoz hasonló, lágy, körömmel is karcolható anyag. Fehér változata a legértékesebb. Elsősorban dísztárgyakat faragtak belőle. Az alabástrom csiszolása bonyolult munka, ráspolyozzák, kaparják, gyalulják, majd bőrrel, gyöngyházporral súrolják. A szemcsés vagy leveles gipsszel vegyesen fordul elő, a gipszbányáknak többnyire alsó szintjeiben. Nagy telepeket, tömzsöket képez. Az ókorban Felső-Egyiptomban városa a közelben lévő Alabástrom-hegységben talált szép, tömött gipszről kapta a nevét. Nagy telepekben előfordul Olaszországban – Volterránál és Szicíliában. A perui Ayacucho térségében fellelhető alabástrom, az úgynevezett huamangai kő megmunkálásának hagyományát perui nemzeti kulturális örökséggé nyilvánították. Az alabástromról kapta a nevét az alabasztron, a kis, hengeres illatszeres edény, ami nagyrészt görög közvetítéssel terjedt el az antik világban."
"http://hu.dbpedia.org/resource/Alabástrom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alabástrom?oldid=22674602&ns=0"
"http://hu.dbpedia.org/resource/Alabástrom","http://dbpedia.org/ontology/wikiPageLength",2196
"http://hu.dbpedia.org/resource/Alabástrom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alabástrom"
"http://hu.wikipedia.org/wiki/Alabástrom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alabástrom"
