"subject","predicate","object"
"http://hu.dbpedia.org/resource/Permi_nyelvek","http://www.w3.org/2000/01/rdf-schema#label","Permi nyelvek"
"http://hu.dbpedia.org/resource/Permi_nyelvek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t_j9"
"http://hu.dbpedia.org/resource/Permi_nyelvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Permi_nyelvek"
"http://hu.dbpedia.org/resource/Permi_nyelvek","http://dbpedia.org/ontology/wikiPageID",133395
"http://hu.dbpedia.org/resource/Permi_nyelvek","http://dbpedia.org/ontology/wikiPageRevisionID",16429228
"http://hu.dbpedia.org/resource/Permi_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Permi_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Permi_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnugor_nyelvek"
"http://hu.dbpedia.org/resource/Permi_nyelvek","http://dbpedia.org/ontology/abstract","A permi nyelvek a finnugor nyelvcsalád, s azon belül a finn-permi nyelvek egy alcsoportját képezik. A beszélők az Urál-hegység vidékén élnek, Oroszországban. A nyelvcsoport tagjai: 
* Komi 
* 
* 
* Udmurt (votják)"
"http://hu.dbpedia.org/resource/Permi_nyelvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Permi_nyelvek?oldid=16429228&ns=0"
"http://hu.dbpedia.org/resource/Permi_nyelvek","http://dbpedia.org/ontology/wikiPageLength",497
"http://hu.dbpedia.org/resource/Permi_nyelvek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Permi_nyelvek"
"http://hu.wikipedia.org/wiki/Permi_nyelvek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Permi_nyelvek"
