"subject","predicate","object"
"http://hu.dbpedia.org/resource/Skuteczky_Döme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Skuteczky_Döme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Skuteczky_Döme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Skuteczky_Döme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Skuteczky_Döme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Skuteczky_Döme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Skuteczky_Döme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Skuteczky_Döme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Skuteczky_Döme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Skuteczky_Döme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Skuteczky_Döme","http://www.w3.org/2000/01/rdf-schema#label","Skuteczky Döme"
"http://hu.dbpedia.org/resource/Skuteczky_Döme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1850-ben_született_személyek"
"http://hu.dbpedia.org/resource/Skuteczky_Döme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Skuteczky_Döme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Skuteczky_Döme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Besztercebányaiak"
"http://hu.dbpedia.org/resource/Skuteczky_Döme","http://dbpedia.org/ontology/wikiPageID",1066728
"http://hu.dbpedia.org/resource/Skuteczky_Döme","http://dbpedia.org/ontology/wikiPageRevisionID",22774561
"http://hu.dbpedia.org/resource/Skuteczky_Döme","http://dbpedia.org/ontology/wikiPageExternalLink","http://viragjuditgaleria.hu/hu/item/312/"
"http://hu.dbpedia.org/resource/Skuteczky_Döme","http://dbpedia.org/ontology/wikiPageExternalLink","http://encyclopedia2.thefreedictionary.com/Skutecky,+Dominik"
"http://hu.dbpedia.org/resource/Skuteczky_Döme","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM92371"
"http://hu.dbpedia.org/resource/Skuteczky_Döme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kieselbach.hu/muvesz/skuteczky-dome_1018"
"http://hu.dbpedia.org/resource/Skuteczky_Döme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Skuteczky_Döme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Skuteczky_Döme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Skuteczky_Döme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Skuteczky_Döme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Skuteczky_Döme","http://hu.dbpedia.org/property/típus","festő"
"http://hu.dbpedia.org/resource/Skuteczky_Döme","http://dbpedia.org/ontology/abstract","Skuteczky Döme (eredetileg: Skuteczky Dávid, szlovákul: Dominik Skutecký, névváltozatok: Skutezky, Skutetzky; Kisgajár, 1850. február 9. – Besztercebánya, 1921. március 14.) magyar festő."
"http://hu.dbpedia.org/resource/Skuteczky_Döme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Skuteczky_Döme?oldid=22774561&ns=0"
"http://hu.dbpedia.org/resource/Skuteczky_Döme","http://dbpedia.org/ontology/wikiPageLength",3223
"http://hu.dbpedia.org/resource/Skuteczky_Döme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Skuteczky_Döme"
"http://hu.wikipedia.org/wiki/Skuteczky_Döme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Skuteczky_Döme"
"http://hu.dbpedia.org/resource/Dominik_Skutecký","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Skuteczky_Döme"
