"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chicu-kormány","http://hu.dbpedia.org/property/pártok","http://hu.dbpedia.org/resource/Moldovai_Köztársaság_Szocialistáinak_Pártja"
"http://hu.dbpedia.org/resource/Moldovai_Köztársaság_Szocialistáinak_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Moldovai_Köztársaság_Szocialistáinak_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Moldovai_Köztársaság_Szocialistáinak_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Moldovai_Köztársaság_Szocialistáinak_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moldovai_Köztársaság_Szocialistáinak_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Moldovai_Köztársaság_Szocialistáinak_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Moldovai_Köztársaság_Szocialistáinak_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Moldovai_Köztársaság_Szocialistáinak_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Moldovai_Köztársaság_Szocialistáinak_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Moldovai_Köztársaság_Szocialistáinak_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Moldovai_Köztársaság_Szocialistáinak_Pártja","http://www.w3.org/2000/01/rdf-schema#label","Moldovai Köztársaság Szocialistáinak Pártja"
"http://hu.dbpedia.org/resource/Moldovai_Köztársaság_Szocialistáinak_Pártja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldovai_pártok"
"http://hu.dbpedia.org/resource/Moldovai_Köztársaság_Szocialistáinak_Pártja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Euroszkeptikus_pártok"
"http://hu.dbpedia.org/resource/Moldovai_Köztársaság_Szocialistáinak_Pártja","http://dbpedia.org/ontology/wikiPageID",1424642
"http://hu.dbpedia.org/resource/Moldovai_Köztársaság_Szocialistáinak_Pártja","http://dbpedia.org/ontology/wikiPageRevisionID",23591874
"http://hu.dbpedia.org/resource/Moldovai_Köztársaság_Szocialistáinak_Pártja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Moldovai_Köztársaság_Szocialistáinak_Pártja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Moldovai_Köztársaság_Szocialistáinak_Pártja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Moldovai_Köztársaság_Szocialistáinak_Pártja","http://hu.dbpedia.org/property/alapítva",1997
"http://hu.dbpedia.org/resource/Moldovai_Köztársaság_Szocialistáinak_Pártja","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Zinaida_Greceanîi"
"http://hu.dbpedia.org/resource/Moldovai_Köztársaság_Szocialistáinak_Pártja","http://hu.dbpedia.org/property/frakcióvezető","http://hu.dbpedia.org/resource/Zinaida_Greceanîi"
"http://hu.dbpedia.org/resource/Moldovai_Köztársaság_Szocialistáinak_Pártja","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Szociálkonzervativizmus"
"http://hu.dbpedia.org/resource/Moldovai_Köztársaság_Szocialistáinak_Pártja","http://hu.dbpedia.org/property/ideológia","baloldali nacionalizmus"
"http://hu.dbpedia.org/resource/Moldovai_Köztársaság_Szocialistáinak_Pártja","http://hu.dbpedia.org/property/politikaiElhelyezkedés","Baloldal, kulturális kérdésekben jobboldal"
"http://hu.dbpedia.org/resource/Moldovai_Köztársaság_Szocialistáinak_Pártja","http://hu.dbpedia.org/property/nemzetköziSzövetség","http://hu.dbpedia.org/resource/Szocialista_Internacionálé"
"http://hu.dbpedia.org/resource/Moldovai_Köztársaság_Szocialistáinak_Pártja","http://dbpedia.org/ontology/abstract","A Moldovai Köztársaság Szocialistáinak Pártja (románul: Partidul Socialiştilor din Republica Moldova) baloldali szocialista párt Moldovában."
"http://hu.dbpedia.org/resource/Moldovai_Köztársaság_Szocialistáinak_Pártja","http://dbpedia.org/ontology/purpose","szociálkonzervativizmus"
"http://hu.dbpedia.org/resource/Moldovai_Köztársaság_Szocialistáinak_Pártja","http://dbpedia.org/ontology/purpose","baloldali nacionalizmus"
"http://hu.dbpedia.org/resource/Moldovai_Köztársaság_Szocialistáinak_Pártja","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Zinaida_Greceanîi"
"http://hu.dbpedia.org/resource/Moldovai_Köztársaság_Szocialistáinak_Pártja","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Zinaida_Greceanîi"
"http://hu.dbpedia.org/resource/Moldovai_Köztársaság_Szocialistáinak_Pártja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moldovai_Köztársaság_Szocialistáinak_Pártja?oldid=23591874&ns=0"
"http://hu.dbpedia.org/resource/Moldovai_Köztársaság_Szocialistáinak_Pártja","http://dbpedia.org/ontology/wikiPageLength",1459
"http://hu.dbpedia.org/resource/Moldovai_Köztársaság_Szocialistáinak_Pártja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moldovai_Köztársaság_Szocialistáinak_Pártja"
"http://hu.dbpedia.org/resource/Sandu-kormány","http://hu.dbpedia.org/property/pártok","http://hu.dbpedia.org/resource/Moldovai_Köztársaság_Szocialistáinak_Pártja"
"http://hu.dbpedia.org/resource/Zinaida_Greceanîi","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Moldovai_Köztársaság_Szocialistáinak_Pártja"
"http://hu.dbpedia.org/resource/Zinaida_Greceanîi","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Moldovai_Köztársaság_Szocialistáinak_Pártja"
"http://hu.dbpedia.org/resource/Moldovai_Köztársaság_Szocialisták_Pártja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Moldovai_Köztársaság_Szocialistáinak_Pártja"
"http://hu.dbpedia.org/resource/Moldovai_Szocialisták_Pártja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Moldovai_Köztársaság_Szocialistáinak_Pártja"
"http://hu.wikipedia.org/wiki/Moldovai_Köztársaság_Szocialistáinak_Pártja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moldovai_Köztársaság_Szocialistáinak_Pártja"
