"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent-Philibert-templom_(Tournus)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Filibert-templom_(Tournus)"
"http://hu.dbpedia.org/resource/Szent_Filibert-templom_(Tournus)","http://www.w3.org/2000/01/rdf-schema#label","Szent Filibert-templom (Tournus)"
"http://hu.dbpedia.org/resource/Szent_Filibert-templom_(Tournus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_építészet"
"http://hu.dbpedia.org/resource/Szent_Filibert-templom_(Tournus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Filibert-templom_(Tournus)","http://dbpedia.org/ontology/wikiPageID",1021209
"http://hu.dbpedia.org/resource/Szent_Filibert-templom_(Tournus)","http://dbpedia.org/ontology/wikiPageRevisionID",23556576
"http://hu.dbpedia.org/resource/Szent_Filibert-templom_(Tournus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kép"
"http://hu.dbpedia.org/resource/Szent_Filibert-templom_(Tournus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Filibert-templom_(Tournus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Filibert-templom_(Tournus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Filibert-templom_(Tournus)","http://hu.dbpedia.org/property/kép","Tournus facade DSCN1201.JPG"
"http://hu.dbpedia.org/resource/Szent_Filibert-templom_(Tournus)","http://hu.dbpedia.org/property/képaláírás","Szent Filibert-templom, nyugati homlokzat védműve"
"http://hu.dbpedia.org/resource/Szent_Filibert-templom_(Tournus)","http://hu.dbpedia.org/property/ország","Franciaország"
"http://hu.dbpedia.org/resource/Szent_Filibert-templom_(Tournus)","http://hu.dbpedia.org/property/pozíciósTérkép","Franciaország"
"http://hu.dbpedia.org/resource/Szent_Filibert-templom_(Tournus)","http://dbpedia.org/ontology/abstract","A Szent Filibert-templom Franciaországban, Tournusben (Saône-et-Loire megye, Burgundia régió) található és az egyik legjelentősebb korai román stílusú templom Franciaországban. Kr.u. 1000-ben kezdték építeni és 1019-ben szentelték fel. A templom védőszentje, Szent Filibert, akinek a relikviáit a normann kalandozások idején szállították ide a noirmoutier-i kolostorból, ahol elhunyt, és ahol eredetileg eltemették. A templomnak nagy a művészettörténeti jelentősége és több szempontból is az elkövetkező évtizedek fejlődésének előhírnöke volt. A háromhajós bazilika mindegyik hajója öt boltozatos, van egy kereszthajó, valamint újításként szentélykörüljáró és szentélykoszorú, valamint a nyugati végében egy szintén háromhajós előcsarnok, felette pedig egy felsőtemplom."
"http://hu.dbpedia.org/resource/Szent_Filibert-templom_(Tournus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Filibert-templom_(Tournus)?oldid=23556576&ns=0"
"http://hu.dbpedia.org/resource/Szent_Filibert-templom_(Tournus)","http://dbpedia.org/ontology/wikiPageLength",1474
"http://hu.dbpedia.org/resource/Szent_Filibert-templom_(Tournus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Filibert-templom_(Tournus)"
"http://hu.dbpedia.org/resource/Szent_Philibert_(Tournus)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Filibert-templom_(Tournus)"
"http://hu.wikipedia.org/wiki/Szent_Filibert-templom_(Tournus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Filibert-templom_(Tournus)"
