"subject","predicate","object"
"http://hu.dbpedia.org/resource/Samuel_Tenenblatt","http://www.w3.org/2000/01/rdf-schema#label","Samuel Tenenblatt"
"http://hu.dbpedia.org/resource/Samuel_Tenenblatt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_újságírók"
"http://hu.dbpedia.org/resource/Samuel_Tenenblatt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_lengyelek"
"http://hu.dbpedia.org/resource/Samuel_Tenenblatt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_írók"
"http://hu.dbpedia.org/resource/Samuel_Tenenblatt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Samuel_Tenenblatt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Samuel_Tenenblatt","http://dbpedia.org/ontology/wikiPageID",345059
"http://hu.dbpedia.org/resource/Samuel_Tenenblatt","http://dbpedia.org/ontology/wikiPageRevisionID",14552411
"http://hu.dbpedia.org/resource/Samuel_Tenenblatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Samuel_Tenenblatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Samuel_Tenenblatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Samuel_Tenenblatt","http://dbpedia.org/ontology/abstract","Samuel Tenenblatt, jiddisül שמאול טענענבלאט, más írásmóddal Szmul Tenenblatt (1933 – Varsó, 1982) lengyel újságíró és zsidó aktivista. 1959 és 1968 között a Lengyelországi Zsidó Közéleti és Kulturális Egyesület keretében táborokat és gyermeküdültetéseket szervezett Lengyelországban, meghatározó szerepet töltve be a Soát túlélő nemzedék gondolkodásának alakításában. A Lengyel Egyesült Munkáspárt (a kommunista állampárt) 1968-as antiszemita hecckampányát követően a zsidó közélet szűkebb területére vonult vissza, haláláig – Adam Kwaterkóval közösen – a Lengyel Népköztársaság egyetlen zsidó hetilapja, a Fołks Sztyme főszerkesztője volt. Sírja a varsói központi zsidó temetőben található."
"http://hu.dbpedia.org/resource/Samuel_Tenenblatt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Samuel_Tenenblatt?oldid=14552411&ns=0"
"http://hu.dbpedia.org/resource/Samuel_Tenenblatt","http://dbpedia.org/ontology/wikiPageLength",1265
"http://hu.dbpedia.org/resource/Samuel_Tenenblatt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Samuel_Tenenblatt"
"http://hu.wikipedia.org/wiki/Samuel_Tenenblatt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Samuel_Tenenblatt"
