"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Vasas_SC_2004–2005-ös_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_SC_szezonjai"
"http://hu.dbpedia.org/resource/A_Vasas_SC_2005–2006-os_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_SC_szezonjai"
"http://hu.dbpedia.org/resource/A_Vasas_SC_2006–2007-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_SC_szezonjai"
"http://hu.dbpedia.org/resource/A_Vasas_SC_2007–2008-as_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_SC_szezonjai"
"http://hu.dbpedia.org/resource/A_Vasas_SC_2008–2009-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_SC_szezonjai"
"http://hu.dbpedia.org/resource/A_Vasas_SC_2009–2010-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_SC_szezonjai"
"http://hu.dbpedia.org/resource/A_Vasas_SC_2010–2011-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_SC_szezonjai"
"http://hu.dbpedia.org/resource/A_Vasas_SC_2011–2012-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_SC_szezonjai"
"http://hu.dbpedia.org/resource/A_Vasas_SC_2015–2016-os_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_SC_szezonjai"
"http://hu.dbpedia.org/resource/A_Vasas_SC_2016–2017-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_SC_szezonjai"
"http://hu.dbpedia.org/resource/A_Vasas_SC_2017–2018-as_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_SC_szezonjai"
"http://hu.dbpedia.org/resource/Kategória:A_Vasas_SC_szezonjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Vasas_SC_szezonjai","http://www.w3.org/2000/01/rdf-schema#label","A Vasas SC szezonjai"
"http://hu.dbpedia.org/resource/Kategória:A_Vasas_SC_szezonjai","http://dbpedia.org/ontology/wikiPageID",981082
"http://hu.dbpedia.org/resource/Kategória:A_Vasas_SC_szezonjai","http://dbpedia.org/ontology/wikiPageRevisionID",13433080
"http://hu.dbpedia.org/resource/Kategória:A_Vasas_SC_szezonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgócsapatok_szezonjai"
"http://hu.dbpedia.org/resource/Kategória:A_Vasas_SC_szezonjai","http://www.w3.org/2004/02/skos/core#prefLabel","A Vasas SC szezonjai"
"http://hu.dbpedia.org/resource/Kategória:A_Vasas_SC_szezonjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Vasas_SC_szezonjai?oldid=13433080&ns=14"
