"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mai-HiME","http://www.w3.org/2000/01/rdf-schema#label","Mai-HiME"
"http://hu.dbpedia.org/resource/Mai-HiME","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04svwx"
"http://hu.dbpedia.org/resource/Mai-HiME","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animék"
"http://hu.dbpedia.org/resource/Mai-HiME","http://dbpedia.org/ontology/wikiPageID",185568
"http://hu.dbpedia.org/resource/Mai-HiME","http://dbpedia.org/ontology/wikiPageRevisionID",23570935
"http://hu.dbpedia.org/resource/Mai-HiME","http://dbpedia.org/ontology/wikiPageExternalLink","http://circus.nandemo.gr.jp/sakuhin/maihime_pc/maihime_rogo.html"
"http://hu.dbpedia.org/resource/Mai-HiME","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sunrise-inc.co.jp/my-hime/"
"http://hu.dbpedia.org/resource/Mai-HiME","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv-tokyo.co.jp/anime/maihime/"
"http://hu.dbpedia.org/resource/Mai-HiME","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080306004811/http:/my-hime.bandai-ent.com/"
"http://hu.dbpedia.org/resource/Mai-HiME","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Videójáték"
"http://hu.dbpedia.org/resource/Mai-HiME","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Fejléc"
"http://hu.dbpedia.org/resource/Mai-HiME","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Lábléc"
"http://hu.dbpedia.org/resource/Mai-HiME","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Mai-HiME","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Anime"
"http://hu.dbpedia.org/resource/Mai-HiME","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Egyéb"
"http://hu.dbpedia.org/resource/Mai-HiME","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mai-HiME","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Mai-HiME","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mai-HiME","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/TV_Tokyo"
"http://hu.dbpedia.org/resource/Mai-HiME","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Anime_Selects"
"http://hu.dbpedia.org/resource/Mai-HiME","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/TV5_Monde"
"http://hu.dbpedia.org/resource/Mai-HiME","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/STAR_Chinese_Channel"
"http://hu.dbpedia.org/resource/Mai-HiME","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/IaTV"
"http://hu.dbpedia.org/resource/Mai-HiME","http://hu.dbpedia.org/property/cím","Mai-HiME"
"http://hu.dbpedia.org/resource/Mai-HiME","http://hu.dbpedia.org/property/cím","Kapcsolódó művek"
"http://hu.dbpedia.org/resource/Mai-HiME","http://hu.dbpedia.org/property/cím","Mai-HiME: Unmei no keitódzsu"
"http://hu.dbpedia.org/resource/Mai-HiME","http://hu.dbpedia.org/property/elsőEpizódSugárzása",2004
"http://hu.dbpedia.org/resource/Mai-HiME","http://hu.dbpedia.org/property/epizódok",26
"http://hu.dbpedia.org/resource/Mai-HiME","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Marvelous_Interactive"
