"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rossem","http://www.w3.org/2000/01/rdf-schema#label","Rossem"
"http://hu.dbpedia.org/resource/Rossem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alapítvány-univerzum"
"http://hu.dbpedia.org/resource/Rossem","http://dbpedia.org/ontology/wikiPageID",237468
"http://hu.dbpedia.org/resource/Rossem","http://dbpedia.org/ontology/wikiPageRevisionID",21210188
"http://hu.dbpedia.org/resource/Rossem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rossem","http://dbpedia.org/ontology/abstract","Rossem egy kitalált bolygó az Alapítvány-Birodalom-Robot regényciklusban. Lakói fejletlenek, többségük prémkereskedelemből és mezőgazdaságból él. Rossemet a hideg éghajlat jellemzi, ezért csak az egyenlítő környékén lakott. A napjaiban a politikai foglyok bűnhődtek itt, majd a Birodalom felbomlása után leigázta és adót vetett ki rá, amit a bolygó fejletlenségére való tekintettel élelmiszerben szedett be. a Második Alapítvány keresése közben két emberét: és küldte ide, hogy Tazenda felől érdeklődjenek, mert tévesen azt hitte róla, hogy ez a Második Alapítvány. Így a Második Alapítvány első szólója kihasználta a tévedését és legyőzte őt. Később kiderül, hogy az egészet a Második Alapítvány rendezte el."
"http://hu.dbpedia.org/resource/Rossem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rossem?oldid=21210188&ns=0"
"http://hu.dbpedia.org/resource/Rossem","http://dbpedia.org/ontology/wikiPageLength",911
"http://hu.dbpedia.org/resource/Rossem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rossem"
"http://hu.wikipedia.org/wiki/Rossem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rossem"
