"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kinabalu_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kinabalu_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Kinabalu_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kinabalu_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Kinabalu_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kinabalu_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kinabalu_Park","http://www.w3.org/2000/01/rdf-schema#label","Kinabalu Park"
"http://hu.dbpedia.org/resource/Kinabalu_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s5xb"
"http://hu.dbpedia.org/resource/Kinabalu_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kinabalu_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Kinabalu_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Kinabalu_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Kinabalu_Park","http://dbpedia.org/ontology/wikiPageID",157651
"http://hu.dbpedia.org/resource/Kinabalu_Park","http://dbpedia.org/ontology/wikiPageRevisionID",22734649
"http://hu.dbpedia.org/resource/Kinabalu_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographia.com/Malaysia/kinabalu.html"
