"subject","predicate","object"
"http://hu.dbpedia.org/resource/Réz(II)-nitrát","http://www.w3.org/2000/01/rdf-schema#label","Réz(II)-nitrát"
"http://hu.dbpedia.org/resource/Réz(II)-nitrát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pp4q"
"http://hu.dbpedia.org/resource/Réz(II)-nitrát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitrátok"
"http://hu.dbpedia.org/resource/Réz(II)-nitrát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_rézvegyületek"
"http://hu.dbpedia.org/resource/Réz(II)-nitrát","http://dbpedia.org/ontology/wikiPageID",293292
"http://hu.dbpedia.org/resource/Réz(II)-nitrát","http://dbpedia.org/ontology/wikiPageRevisionID",23576690
"http://hu.dbpedia.org/resource/Réz(II)-nitrát","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Cu%28NO3%292"
"http://hu.dbpedia.org/resource/Réz(II)-nitrát","http://dbpedia.org/ontology/wikiPageExternalLink","http://sciencelab.com/msds.php%3FmsdsId=9927142"
"http://hu.dbpedia.org/resource/Réz(II)-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R22"
"http://hu.dbpedia.org/resource/Réz(II)-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Réz(II)-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R36/38"
"http://hu.dbpedia.org/resource/Réz(II)-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R8"
"http://hu.dbpedia.org/resource/Réz(II)-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Réz(II)-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S24/25"
"http://hu.dbpedia.org/resource/Réz(II)-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Réz(II)-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Réz(II)-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Réz(II)-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Réz(II)-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Réz(II)-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S17"
"http://hu.dbpedia.org/resource/Réz(II)-nitrát","http://hu.dbpedia.org/property/imagefile","Copper-nitrate-trihydrate-sample.jpg"
"http://hu.dbpedia.org/resource/Réz(II)-nitrát","http://hu.dbpedia.org/property/imagefile","Copper nitrate.png"
"http://hu.dbpedia.org/resource/Réz(II)-nitrát","http://hu.dbpedia.org/property/imagesize",200
"http://hu.dbpedia.org/resource/Réz(II)-nitrát","http://hu.dbpedia.org/property/iupacname","Réz-nitrát"
"http://hu.dbpedia.org/resource/Réz(II)-nitrát","http://hu.dbpedia.org/property/name","Réz-nitrát"
"http://hu.dbpedia.org/resource/Réz(II)-nitrát","http://dbpedia.org/ontology/abstract","A réz(II)-nitrát egy szervetlen vegyület, a réz salétromsavas sója. Az összegképlete Cu(NO3)2. A vízmentes anyag fehér színű, a különböző hidrátjai kékek. Vízben igen jól oldódik. A vizes oldatából 25 °C fölött a trihidrátja, ez alatt a hexahidrátja kristályosodik ki. Oldható metanolban és etanolban is."
"http://hu.dbpedia.org/resource/Réz(II)-nitrát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Réz(II)-nitrát?oldid=23576690&ns=0"
"http://hu.dbpedia.org/resource/Réz(II)-nitrát","http://dbpedia.org/ontology/wikiPageLength",3403
"http://hu.dbpedia.org/resource/Réz(II)-nitrát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Réz(II)-nitrát"
"http://hu.dbpedia.org/resource/Cu(NO3)2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Réz(II)-nitrát"
"http://hu.dbpedia.org/resource/Réz-nitrát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Réz(II)-nitrát"
"http://hu.wikipedia.org/wiki/Réz(II)-nitrát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Réz(II)-nitrát"
