"subject","predicate","object"
"http://hu.dbpedia.org/resource/Evo_(gitár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_elektromos_gitárok"
"http://hu.dbpedia.org/resource/Fender_Broadcaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_elektromos_gitárok"
"http://hu.dbpedia.org/resource/Kategória:Híres_Stratocasterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Híres_elektromos_gitárok"
"http://hu.dbpedia.org/resource/Kategória:Híres_elektromos_gitárok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Híres_elektromos_gitárok","http://www.w3.org/2000/01/rdf-schema#label","Híres elektromos gitárok"
"http://hu.dbpedia.org/resource/Kategória:Híres_elektromos_gitárok","http://dbpedia.org/ontology/wikiPageID",184142
"http://hu.dbpedia.org/resource/Kategória:Híres_elektromos_gitárok","http://dbpedia.org/ontology/wikiPageRevisionID",13417009
"http://hu.dbpedia.org/resource/Kategória:Híres_elektromos_gitárok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Híres_elektromos_gitárok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Elektromos_gitárok"
"http://hu.dbpedia.org/resource/Kategória:Híres_elektromos_gitárok","http://www.w3.org/2004/02/skos/core#prefLabel","Híres elektromos gitárok"
"http://hu.dbpedia.org/resource/Kategória:Híres_elektromos_gitárok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Híres_elektromos_gitárok?oldid=13417009&ns=14"
"http://hu.dbpedia.org/resource/Lucille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_elektromos_gitárok"
"http://hu.dbpedia.org/resource/Red_Special","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_elektromos_gitárok"
"http://hu.dbpedia.org/resource/Rickenbacker_A–22_„frying_pan”","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_elektromos_gitárok"
