"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alessandro_Farnese_(1545–1592)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol-Németalföld_főkormányzója"
"http://hu.dbpedia.org/resource/Sablon:Spanyol-Németalföld_főkormányzója","http://dbpedia.org/ontology/wikiPageID",838702
"http://hu.dbpedia.org/resource/Sablon:Spanyol-Németalföld_főkormányzója","http://dbpedia.org/ontology/wikiPageRevisionID",10344841
"http://hu.dbpedia.org/resource/Sablon:Spanyol-Németalföld_főkormányzója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Sablon:Spanyol-Németalföld_főkormányzója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Sablon:Spanyol-Németalföld_főkormányzója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Spanyol-Németalföld_főkormányzója","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Spanyol-Németalföld_főkormányzója?oldid=10344841&ns=10"
"http://hu.dbpedia.org/resource/Don_Juan_de_Austria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol-Németalföld_főkormányzója"
"http://hu.dbpedia.org/resource/Emánuel_Filibert_savoyai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol-Németalföld_főkormányzója"
"http://hu.dbpedia.org/resource/Fernando_Álvarez_de_Toledo_y_Pimentel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol-Németalföld_főkormányzója"
"http://hu.dbpedia.org/resource/Habsburg_Margit_savoyai_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol-Németalföld_főkormányzója"
"http://hu.dbpedia.org/resource/Habsburg_Mária_magyar_királyné_(1505–1558)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol-Németalföld_főkormányzója"
"http://hu.dbpedia.org/resource/II._Miksa_Emánuel_bajor_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol-Németalföld_főkormányzója"
"http://hu.dbpedia.org/resource/Izabella_Klára_Eugénia_spanyol_infánsnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol-Németalföld_főkormányzója"
"http://hu.dbpedia.org/resource/Juan_José_de_Austria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol-Németalföld_főkormányzója"
"http://hu.dbpedia.org/resource/VII._Albert_osztrák_főherceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol-Németalföld_főkormányzója"
