"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Fejszál_iraki_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Irak_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Irak_uralkodóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Irak uralkodóinak listája"
"http://hu.dbpedia.org/resource/Irak_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hásimita_dinasztia"
"http://hu.dbpedia.org/resource/Irak_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muszlim_uralkodók_listái"
"http://hu.dbpedia.org/resource/Irak_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak_uralkodói"
"http://hu.dbpedia.org/resource/Irak_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Délnyugat-ázsiai_uralkodók_listái"
"http://hu.dbpedia.org/resource/Irak_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageID",765328
"http://hu.dbpedia.org/resource/Irak_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22071500
"http://hu.dbpedia.org/resource/Irak_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Irak_uralkodóinak_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista az 1921–1958 között fennállt Iraki Királyság uralkodóinak listáját tartalmazza. Az 1958 óta fennálló Iraki Köztársaság elnökeinek listáját listáját lásd: Irak államfőinek listája."
"http://hu.dbpedia.org/resource/Irak_uralkodóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Irak_uralkodóinak_listája?oldid=22071500&ns=0"
"http://hu.dbpedia.org/resource/Irak_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageLength",1868
"http://hu.dbpedia.org/resource/Irak_uralkodóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Irak_uralkodóinak_listája"
"http://hu.wikipedia.org/wiki/Irak_uralkodóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Irak_uralkodóinak_listája"
