"subject","predicate","object"
"http://hu.dbpedia.org/resource/SŽ_375.0_sorozat","http://www.w3.org/2000/01/rdf-schema#label","SŽ 375.0 sorozat"
"http://hu.dbpedia.org/resource/SŽ_375.0_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_gőzmozdonyok"
"http://hu.dbpedia.org/resource/SŽ_375.0_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1C2_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/SŽ_375.0_sorozat","http://dbpedia.org/ontology/wikiPageID",487908
"http://hu.dbpedia.org/resource/SŽ_375.0_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",10566210
"http://hu.dbpedia.org/resource/SŽ_375.0_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/KkStB_310_sorozat"
"http://hu.dbpedia.org/resource/SŽ_375.0_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SŽ_375.0_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SŽ_375.0_sorozat?oldid=10566210&ns=0"
"http://hu.dbpedia.org/resource/SŽ_375.0_sorozat","http://dbpedia.org/ontology/wikiPageLength",167
"http://hu.dbpedia.org/resource/SŽ_375.0_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SŽ_375.0_sorozat"
"http://hu.wikipedia.org/wiki/SŽ_375.0_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SŽ_375.0_sorozat"
