"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anarhichas","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Zoarcoidei"
"http://hu.dbpedia.org/resource/Anarhichas_lupus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Zoarcoidei"
"http://hu.dbpedia.org/resource/Zoarcoidei","http://www.w3.org/2000/01/rdf-schema#label","Zoarcoidei"
"http://hu.dbpedia.org/resource/Zoarcoidei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cm2q5"
"http://hu.dbpedia.org/resource/Zoarcoidei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halalrendek"
"http://hu.dbpedia.org/resource/Zoarcoidei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sügéralakúak"
"http://hu.dbpedia.org/resource/Zoarcoidei","http://dbpedia.org/ontology/wikiPageID",266132
"http://hu.dbpedia.org/resource/Zoarcoidei","http://dbpedia.org/ontology/wikiPageRevisionID",22489614
"http://hu.dbpedia.org/resource/Zoarcoidei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=165214"
"http://hu.dbpedia.org/resource/Zoarcoidei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zoarcoidei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Zoarcoidei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Zoarcoidei","http://hu.dbpedia.org/property/name","Zoarcoidei"
"http://hu.dbpedia.org/resource/Zoarcoidei","http://hu.dbpedia.org/property/imageCaption","Bothrocara brunneum"
"http://hu.dbpedia.org/resource/Zoarcoidei","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Zoarcoidei","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Zoarcoidei","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Zoarcoidei","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Zoarcoidei","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Zoarcoidei","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Zoarcoidei","http://hu.dbpedia.org/property/wikicommonscat","Zoarcoidei"
"http://hu.dbpedia.org/resource/Zoarcoidei","http://hu.dbpedia.org/property/wikispecies","Zoarcoidei"
"http://hu.dbpedia.org/resource/Zoarcoidei","http://hu.dbpedia.org/property/subordo","Zoarcoidei"
"http://hu.dbpedia.org/resource/Zoarcoidei","http://dbpedia.org/ontology/abstract","A Zoarcoidei a sugarasúszójú halak (Actinopterygii) osztályába és a sügéralakúak (Perciformes) rendjébe tartozó alrend."
"http://hu.dbpedia.org/resource/Zoarcoidei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zoarcoidei?oldid=22489614&ns=0"
"http://hu.dbpedia.org/resource/Zoarcoidei","http://dbpedia.org/ontology/wikiPageLength",4514
"http://hu.dbpedia.org/resource/Zoarcoidei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zoarcoidei"
"http://hu.wikipedia.org/wiki/Zoarcoidei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zoarcoidei"
