"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inar","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Varszamasz"
"http://hu.dbpedia.org/resource/Inar","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Varszamasz"
"http://hu.dbpedia.org/resource/Inar","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Varszamasz"
"http://hu.dbpedia.org/resource/Inar","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Varszamasz"
"http://hu.dbpedia.org/resource/Pithanasz","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Varszamasz"
"http://hu.dbpedia.org/resource/Varszamasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Varszamasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Varszamasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Varszamasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Varszamasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Varszamasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Varszamasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Varszamasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Varszamasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Varszamasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Varszamasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Varszamasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Varszamasz","http://www.w3.org/2000/01/rdf-schema#label","Varszamasz"
"http://hu.dbpedia.org/resource/Varszamasz","http://xmlns.com/foaf/0.1/givenName","Waršamaš"
"http://hu.dbpedia.org/resource/Varszamasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._19._században_született_személyek"
"http://hu.dbpedia.org/resource/Varszamasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hatti_uralkodók"
"http://hu.dbpedia.org/resource/Varszamasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._18._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Varszamasz","http://dbpedia.org/ontology/wikiPageID",622343
"http://hu.dbpedia.org/resource/Varszamasz","http://dbpedia.org/ontology/wikiPageRevisionID",22470519
"http://hu.dbpedia.org/resource/Varszamasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hittites.info/history.aspx%3Ftext=history%2fHattic.htm%23Pithana"
"http://hu.dbpedia.org/resource/Varszamasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hittites.info/translations.aspx%3Ftext=translations/historical%2fAnitta+Text.html"
