"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cinclosoma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cinclosoma"
"http://hu.dbpedia.org/resource/Kategória:Cinclosoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cinclosoma","http://www.w3.org/2000/01/rdf-schema#label","Cinclosoma"
"http://hu.dbpedia.org/resource/Kategória:Cinclosoma","http://dbpedia.org/ontology/wikiPageID",1497716
"http://hu.dbpedia.org/resource/Kategória:Cinclosoma","http://dbpedia.org/ontology/wikiPageRevisionID",19166398
"http://hu.dbpedia.org/resource/Kategória:Cinclosoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Cinclosoma","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Psophodidae"
"http://hu.dbpedia.org/resource/Kategória:Cinclosoma","http://www.w3.org/2004/02/skos/core#prefLabel","Cinclosoma"
"http://hu.dbpedia.org/resource/Kategória:Cinclosoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cinclosoma?oldid=19166398&ns=14"
"http://hu.dbpedia.org/resource/Pettyes_avarrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cinclosoma"
