"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aruba_a_2011-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aruba_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Aruba_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Aruba_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Aruba_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Aruba_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Aruba sportélete"
"http://hu.dbpedia.org/resource/Kategória:Aruba_sportélete","http://dbpedia.org/ontology/wikiPageID",509533
"http://hu.dbpedia.org/resource/Kategória:Aruba_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",13492140
"http://hu.dbpedia.org/resource/Kategória:Aruba_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Aruba"
"http://hu.dbpedia.org/resource/Kategória:Aruba_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Aruba_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Aruba sportélete"
"http://hu.dbpedia.org/resource/Kategória:Aruba_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Aruba_sportélete?oldid=13492140&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Arubai_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Aruba_sportélete"
