"subject","predicate","object"
"http://hu.dbpedia.org/resource/1958-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Olimpiai_Stadion_(Helsingborg)"
"http://hu.dbpedia.org/resource/1995-ös_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Olimpiai_Stadion_(Helsingborg)"
"http://hu.dbpedia.org/resource/2000–2001-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Olimpiai_Stadion_(Helsingborg)"
"http://hu.dbpedia.org/resource/2000–2001-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Olimpiai_Stadion_(Helsingborg)"
"http://hu.dbpedia.org/resource/2009-es_U21-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Olimpiai_Stadion_(Helsingborg)"
"http://hu.dbpedia.org/resource/2011–2012-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Olimpiai_Stadion_(Helsingborg)"
"http://hu.dbpedia.org/resource/2012–2013-as_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Olimpiai_Stadion_(Helsingborg)"
"http://hu.dbpedia.org/resource/2012–2013-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Olimpiai_Stadion_(Helsingborg)"
"http://hu.dbpedia.org/resource/2013–2014-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Olimpiai_Stadion_(Helsingborg)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1997–1998-as_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Olimpiai_Stadion_(Helsingborg)"
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Olimpiai_Stadion_(Helsingborg)"
"http://hu.dbpedia.org/resource/Helsingborgs_IF","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Olimpiai_Stadion_(Helsingborg)"
"http://hu.dbpedia.org/resource/Helsingborgs_IF","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Olimpiai_Stadion_(Helsingborg)"
