"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pokémon:_Az_első_film_–_Mewtwo_visszavág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pokémon:_Az_első_film_–_Mewtwo_visszavág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Pokémon:_Az_első_film_–_Mewtwo_visszavág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Pokémon:_Az_első_film_–_Mewtwo_visszavág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Pokémon:_Az_első_film_–_Mewtwo_visszavág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pokémon:_Az_első_film_–_Mewtwo_visszavág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pokémon:_Az_első_film_–_Mewtwo_visszavág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pokémon:_Az_első_film_–_Mewtwo_visszavág","http://www.w3.org/2000/01/rdf-schema#label","Pokémon: Az első film – Mewtwo visszavág"
"http://hu.dbpedia.org/resource/Pokémon:_Az_első_film_–_Mewtwo_visszavág","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07fpw5"
"http://hu.dbpedia.org/resource/Pokémon:_Az_első_film_–_Mewtwo_visszavág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_filmjei"
"http://hu.dbpedia.org/resource/Pokémon:_Az_első_film_–_Mewtwo_visszavág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_akciófilmek"
"http://hu.dbpedia.org/resource/Pokémon:_Az_első_film_–_Mewtwo_visszavág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_animációs_filmek"
"http://hu.dbpedia.org/resource/Pokémon:_Az_első_film_–_Mewtwo_visszavág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pokémon"
"http://hu.dbpedia.org/resource/Pokémon:_Az_első_film_–_Mewtwo_visszavág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Pokémon:_Az_első_film_–_Mewtwo_visszavág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Pokémon:_Az_első_film_–_Mewtwo_visszavág","http://dbpedia.org/ontology/wikiPageID",278544
"http://hu.dbpedia.org/resource/Pokémon:_Az_első_film_–_Mewtwo_visszavág","http://dbpedia.org/ontology/wikiPageRevisionID",23194581
"http://hu.dbpedia.org/resource/Pokémon:_Az_első_film_–_Mewtwo_visszavág","http://dbpedia.org/ontology/wikiPageExternalLink","http://pokemon.lap.hu"
"http://hu.dbpedia.org/resource/Pokémon:_Az_első_film_–_Mewtwo_visszavág","http://dbpedia.org/ontology/wikiPageExternalLink","http://wbshop.com/search.do%3Fquery=pokemon&sortby=bestMatchesDescend&pp=72"
"http://hu.dbpedia.org/resource/Pokémon:_Az_első_film_–_Mewtwo_visszavág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Pokémon:_Az_első_film_–_Mewtwo_visszavág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pokémon"
"http://hu.dbpedia.org/resource/Pokémon:_Az_első_film_–_Mewtwo_visszavág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Pokémon:_Az_első_film_–_Mewtwo_visszavág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Pokémon:_Az_első_film_–_Mewtwo_visszavág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pokémon:_Az_első_film_–_Mewtwo_visszavág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Pokémon:_Az_első_film_–_Mewtwo_visszavág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Pokémon:_Az_első_film_–_Mewtwo_visszavág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Pokémon:_Az_első_film_–_Mewtwo_visszavág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Pokémon:_Az_első_film_–_Mewtwo_visszavág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pokémon:_Az_első_film_–_Mewtwo_visszavág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Pokémon:_Az_első_film_–_Mewtwo_visszavág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átír"
"http://hu.dbpedia.org/resource/Pokémon:_Az_első_film_–_Mewtwo_visszavág","http://hu.dbpedia.org/property/bemutató","--11-09"
"http://hu.dbpedia.org/resource/Pokémon:_Az_első_film_–_Mewtwo_visszavág","http://hu.dbpedia.org/property/bemutató",1998
"http://hu.dbpedia.org/resource/Pokémon:_Az_első_film_–_Mewtwo_visszavág","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Pokémon:_Az_első_film_–_Mewtwo_visszavág","http://hu.dbpedia.org/property/cím","Pokémon: Az első film – Mewtwo visszavág"
"http://hu.dbpedia.org/resource/Pokémon:_Az_első_film_–_Mewtwo_visszavág","http://hu.dbpedia.org/property/eredetiCím","劇場版ポケットモンスター ミュウツーの逆襲"
"http://hu.dbpedia.org/resource/Pokémon:_Az_első_film_–_Mewtwo_visszavág","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Toho"
"http://hu.dbpedia.org/resource/Pokémon:_Az_első_film_–_Mewtwo_visszavág","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Sudó_Takesi"
"http://hu.dbpedia.org/resource/Pokémon:_Az_első_film_–_Mewtwo_visszavág","http://hu.dbpedia.org/property/főszereplő","-"
"http://hu.dbpedia.org/resource/Pokémon:_Az_első_film_–_Mewtwo_visszavág","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/OLM,_Inc."
"http://hu.dbpedia.org/resource/Pokémon:_Az_első_film_–_Mewtwo_visszavág","http://hu.dbpedia.org/property/hang","Inuko Inuyama"
"http://hu.dbpedia.org/resource/Pokémon:_Az_első_film_–_Mewtwo_visszavág","http://hu.dbpedia.org/property/hang","Kyōko Hikami"
"http://hu.dbpedia.org/resource/Pokémon:_Az_első_film_–_Mewtwo_visszavág","http://hu.dbpedia.org/property/hang","Iizuka Majumi"
"http://hu.dbpedia.org/resource/Pokémon:_Az_első_film_–_Mewtwo_visszavág","http://hu.dbpedia.org/property/hang","Hajasibara Megumi"
"http://hu.dbpedia.org/resource/Pokémon:_Az_első_film_–_Mewtwo_visszavág","http://hu.dbpedia.org/property/hang","Yūji Ueda"
"http://hu.dbpedia.org/resource/Pokémon:_Az_első_film_–_Mewtwo_visszavág","http://hu.dbpedia.org/property/hang","Yōsuke Akimoto"
"http://hu.dbpedia.org/resource/Pokémon:_Az_első_film_–_Mewtwo_visszavág","http://hu.dbpedia.org/property/hang","Eric Stuart"
"http://hu.dbpedia.org/resource/Pokémon:_Az_első_film_–_Mewtwo_visszavág","http://hu.dbpedia.org/property/hang","Rikako Aikawa"
"http://hu.dbpedia.org/resource/Pokémon:_Az_első_film_–_Mewtwo_visszavág","http://hu.dbpedia.org/property/hang","Ayako Shiraishi"
"http://hu.dbpedia.org/resource/Pokémon:_Az_első_film_–_Mewtwo_visszavág","http://hu.dbpedia.org/property/hang","Hidenari Ugaki"
"http://hu.dbpedia.org/resource/Pokémon:_Az_első_film_–_Mewtwo_visszavág","http://hu.dbpedia.org/property/hang","Veronica Taylor"
"http://hu.dbpedia.org/resource/Pokémon:_Az_első_film_–_Mewtwo_visszavág","http://hu.dbpedia.org/property/hang","Masachika Ichimura"
"http://hu.dbpedia.org/resource/Pokémon:_Az_első_film_–_Mewtwo_visszavág","http://hu.dbpedia.org/property/hang","Shin-ichiro Miki"
"http://hu.dbpedia.org/resource/Pokémon:_Az_első_film_–_Mewtwo_visszavág","http://hu.dbpedia.org/property/hang","Macumoto Rika"
"http://hu.dbpedia.org/resource/Pokémon:_Az_első_film_–_Mewtwo_visszavág","http://hu.dbpedia.org/property/hang","Rachael Lillis"
"http://hu.dbpedia.org/resource/Pokémon:_Az_első_film_–_Mewtwo_visszavág","http://hu.dbpedia.org/property/hang","Takagi Vataru"
"http://hu.dbpedia.org/resource/Pokémon:_Az_első_film_–_Mewtwo_visszavág","http://hu.dbpedia.org/property/hang","Furuja Tóru"
