"subject","predicate","object"
"http://hu.dbpedia.org/resource/Royal_City_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Royal_City_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Royal_City_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Royal_City_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Royal_City_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Royal_City_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Royal_City_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Royal_City_(település)","http://www.w3.org/2000/01/rdf-schema#label","Royal City (település)"
"http://hu.dbpedia.org/resource/Royal_City_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Royal_City_(település)","http://dbpedia.org/ontology/wikiPageID",1693496
"http://hu.dbpedia.org/resource/Royal_City_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",22429113
"http://hu.dbpedia.org/resource/Royal_City_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.royalcitywa.org/"
"http://hu.dbpedia.org/resource/Royal_City_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://royalcitywa.org/about-us"
"http://hu.dbpedia.org/resource/Royal_City_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://weather.com/hu-HU/idojaras/havi/l/cd55714653124ab454044b27843de10cdbba3db1805936b840e49b6b9d8ed203"
"http://hu.dbpedia.org/resource/Royal_City_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161019182931/https:/www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/Royal_City_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/prod/www/decennial.html"
"http://hu.dbpedia.org/resource/Royal_City_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/data/datasets/2010/dec/summary-file-1.html"
"http://hu.dbpedia.org/resource/Royal_City_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/Royal_City_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/programs-surveys/popest/data/tables.2017.html"
"http://hu.dbpedia.org/resource/Royal_City_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.royalcitywa.org/city-hall"
"http://hu.dbpedia.org/resource/Royal_City_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://historylink.org/File/7965"
"http://hu.dbpedia.org/resource/Royal_City_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
