"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://www.w3.org/2000/01/rdf-schema#label","Harmadik otrantói csata"
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b2487"
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_világháború_tengeri_csatái"
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917_hadműveletei"
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://dbpedia.org/ontology/wikiPageID",404066
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23565395
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hik.hu/tankonyvtar/site/books/b1001/96-08-14Sipos.html"
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.historydirect.co.uk/1/18/192/GB0253343798"
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patriotfiles.com/index.php%3Fname=Sections&req=viewarticle&artid=7281&allpages=1&theme=Printer"
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070924183723/http:/historicaltextarchive.com/books.php%3Fop=viewbook&bookid=9&cid=6%23N_10_"
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.firstworldwar.com/battles/otrantostraits.htm"
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080602030314/http:/www.haditechnika.hu/Archivum/199504/950426.htm"
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.uk/books%3Fid=QaI9heq7ILsC&pg=PA142&lpg=PA142&dq=battle+of+the+otranto+straits+horthy&source=web&ots=rXMNRVxFSj&sig=M4nlGgvKVDz702e8ETRskGxDsDI&hl=en&sa=X&oi=book_result&resnum=1&ct=result%23PPA142,M1"
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.uk/books%3Fid=6hwb6ovvYCcC&pg=PA163&lpg=PA163&dq=Aquila+destroyer&source=web&ots=vVzPhD0wQr&sig=KoUMSdAdSpNivJ8XarrTVJBD3PA&hl=en&sa=X&oi=book_result&resnum=6&ct=result%23PPA161,M1"
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kriegsmarine.hu/hk/rs00901k.html"
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kriegsmarine.hu/hk/ba00701f.html"
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://webshop.animare.hu/otrantoi+utkozet+az+adria+bejaratanak+ellenorzese+az+i+vi+77542.html"
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://xmlns.com/foaf/0.1/name","III. otrantói csata"
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_földközi-tengeri_frontja"
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháború"
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://hu.dbpedia.org/property/eredmény","Osztrák-magyar győzelem"
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Otrantói-szoros"
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://hu.dbpedia.org/property/kép","SMS Novara, Horthy Miklós zászlóshajója .jpg"
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://hu.dbpedia.org/property/név","III. otrantói csata"
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://hu.dbpedia.org/property/url","https://www.historydirect.co.uk/1/18/192/GB0253343798"
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://hu.dbpedia.org/property/egyikFél",20
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://hu.dbpedia.org/property/erők","Legalább 22 őrhajó"
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://hu.dbpedia.org/property/erők","Néhány repülőgép"
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://hu.dbpedia.org/property/erők",14
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://hu.dbpedia.org/property/erők",2
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://hu.dbpedia.org/property/erők",3
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://hu.dbpedia.org/property/időpont",1917
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://hu.dbpedia.org/property/képleírás","Az SMS Novara, Horthy Miklós gyorscirkálója"
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://hu.dbpedia.org/property/másikFél",20
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://hu.dbpedia.org/property/parancsnokok",20
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://hu.dbpedia.org/property/veszteségek",31
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://hu.dbpedia.org/property/veszteségek",72
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://hu.dbpedia.org/property/veszteségek",83
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://hu.dbpedia.org/property/veszteségek",1
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://hu.dbpedia.org/property/veszteségek",2
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://hu.dbpedia.org/property/veszteségek",10
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://hu.dbpedia.org/property/veszteségek",12
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://hu.dbpedia.org/property/veszteségek",15
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://dbpedia.org/ontology/abstract","A harmadik otrantói csatára 1917. május 15-én került sor a Császári és Királyi Haditengerészet és az antant hadiflottája között. Az Osztrák–Magyar Monarchia hadiflottája, amely szerepet játszott a központi hatalmak balkáni sikereiben, 1916-tól tétlenségre volt kárhoztatva. Ennek az oka az volt, hogy az antant lemondott az adriai jelenlétről és lezárta a Földközi-tengerhez vezető Otrantói-szorost. A tengerzár elleni támadás ötlete Horthy Miklóstól származott. A csata a Földközi-tenger legnagyobb tengeri ütközete lett, mely egyben a Császári és Királyi Haditengerészet legkiemelkedőbb sikere volt az első világháború során."
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://dbpedia.org/ontology/causalties","83 halott"
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://dbpedia.org/ontology/causalties","2 cirkáló (közepes károsodás)"
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://dbpedia.org/ontology/causalties","1 cirkáló (súlyos károsodás)"
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://dbpedia.org/ontology/causalties","10 őrhajó (súlyos károsodás)"
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://dbpedia.org/ontology/causalties","2rombolóelsüllyedt"
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://dbpedia.org/ontology/causalties","31 sebesült"
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://dbpedia.org/ontology/causalties","2 szállító gőzös elsüllyedt"
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://dbpedia.org/ontology/causalties","72 sebesült"
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://dbpedia.org/ontology/causalties","12 őrhajó elsüllyedt"
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://dbpedia.org/ontology/causalties","15 halott"
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://dbpedia.org/ontology/result","Osztrák-magyar győzelem"
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://dbpedia.org/ontology/strength","2romboló"
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://dbpedia.org/ontology/strength","Néhányrepülőgép"
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://dbpedia.org/ontology/strength","3cirkáló"
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://dbpedia.org/ontology/strength","3tengeralattjáró"
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://dbpedia.org/ontology/strength","Legalább 22 őrhajó"
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://dbpedia.org/ontology/strength","14romboló"
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Alfredo_Acton"
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Horthy_Miklós_(kormányzó)"
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Otrantói-szoros"
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harmadik_otrantói_csata?oldid=23565395&ns=0"
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://dbpedia.org/ontology/wikiPageLength",32199
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harmadik_otrantói_csata"
"http://hu.dbpedia.org/resource/III._otrantói_csata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Harmadik_otrantói_csata"
"http://hu.dbpedia.org/resource/Otrantói_csata_(1917)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Harmadik_otrantói_csata"
"http://hu.wikipedia.org/wiki/Harmadik_otrantói_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harmadik_otrantói_csata"
