"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_tányércsiga","http://www.w3.org/2000/01/rdf-schema#label","Amerikai tányércsiga"
"http://hu.dbpedia.org/resource/Amerikai_tányércsiga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051_8xl"
"http://hu.dbpedia.org/resource/Amerikai_tányércsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűfajok"
"http://hu.dbpedia.org/resource/Amerikai_tányércsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_csigái"
"http://hu.dbpedia.org/resource/Amerikai_tányércsiga","http://dbpedia.org/ontology/wikiPageID",1130183
"http://hu.dbpedia.org/resource/Amerikai_tányércsiga","http://dbpedia.org/ontology/wikiPageRevisionID",22089401
"http://hu.dbpedia.org/resource/Amerikai_tányércsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wirbellosen-aquarium.de/schnecken/posthornschnecken/amerikanische-posthornschnecke.html"
"http://hu.dbpedia.org/resource/Amerikai_tányércsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://molluscs.at/gastropoda/index.html%3F/gastropoda/freshwater/planorbidae.html"
"http://hu.dbpedia.org/resource/Amerikai_tányércsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animalbase.uni-goettingen.de/zooweb/servlet/AnimalBase/home/species%3Fid=3239"
"http://hu.dbpedia.org/resource/Amerikai_tányércsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amerikai_tányércsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Amerikai_tányércsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Amerikai_tányércsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amerikai_tányércsiga","http://hu.dbpedia.org/property/name","Amerikai tányércsiga"
"http://hu.dbpedia.org/resource/Amerikai_tányércsiga","http://hu.dbpedia.org/property/wikicommons","Planorbella duryi"
"http://hu.dbpedia.org/resource/Amerikai_tányércsiga","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Csigák"
"http://hu.dbpedia.org/resource/Amerikai_tányércsiga","http://hu.dbpedia.org/property/familia","Planorbidae"
"http://hu.dbpedia.org/resource/Amerikai_tányércsiga","http://hu.dbpedia.org/property/ordo","Euthyneura"
"http://hu.dbpedia.org/resource/Amerikai_tányércsiga","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Puhatestűek"
"http://hu.dbpedia.org/resource/Amerikai_tányércsiga","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Amerikai_tányércsiga","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Valódi_csigák"
"http://hu.dbpedia.org/resource/Amerikai_tányércsiga","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Héjasok"
"http://hu.dbpedia.org/resource/Amerikai_tányércsiga","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Heterobranchia"
"http://hu.dbpedia.org/resource/Amerikai_tányércsiga","http://hu.dbpedia.org/property/wikispecies","Planorbella duryi"
"http://hu.dbpedia.org/resource/Amerikai_tányércsiga","http://hu.dbpedia.org/property/binomial","Planorbella duryi"
"http://hu.dbpedia.org/resource/Amerikai_tányércsiga","http://hu.dbpedia.org/property/binomialAuthority","Wetherby, 1879"
"http://hu.dbpedia.org/resource/Amerikai_tányércsiga","http://hu.dbpedia.org/property/genus","Planorbella"
"http://hu.dbpedia.org/resource/Amerikai_tányércsiga","http://hu.dbpedia.org/property/imageWidth",150
"http://hu.dbpedia.org/resource/Amerikai_tányércsiga","http://hu.dbpedia.org/property/infraordo","Hygrophila"
"http://hu.dbpedia.org/resource/Amerikai_tányércsiga","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Amerikai_tányércsiga","http://hu.dbpedia.org/property/subordo","Panpulmonata"
"http://hu.dbpedia.org/resource/Amerikai_tányércsiga","http://hu.dbpedia.org/property/superfamilia","Planorboidea"
"http://hu.dbpedia.org/resource/Amerikai_tányércsiga","http://hu.dbpedia.org/property/synonyms","Helisoma duryi"
