"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jokkok_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Onszu_állomás"
"http://hu.dbpedia.org/resource/Onszu_állomás","http://www.w3.org/2000/01/rdf-schema#label","Onszu állomás"
"http://hu.dbpedia.org/resource/Onszu_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Onszu_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szöuli_7-es_metró_állomásai"
"http://hu.dbpedia.org/resource/Onszu_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szöuli_1-es_metró_állomásai"
"http://hu.dbpedia.org/resource/Onszu_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_vasútállomásai"
"http://hu.dbpedia.org/resource/Onszu_állomás","http://dbpedia.org/ontology/wikiPageID",1352225
"http://hu.dbpedia.org/resource/Onszu_állomás","http://dbpedia.org/ontology/wikiPageRevisionID",22254101
"http://hu.dbpedia.org/resource/Onszu_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Onszu_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Onszu_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szöuli_metró_állomásai"
"http://hu.dbpedia.org/resource/Onszu_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/fej"
"http://hu.dbpedia.org/resource/Onszu_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/láb"
"http://hu.dbpedia.org/resource/Onszu_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Onszu_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás"
"http://hu.dbpedia.org/resource/Onszu_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Onszu_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szöuli_metróállomás_infobox"
"http://hu.dbpedia.org/resource/Onszu_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Orju-tong_állomás"
"http://hu.dbpedia.org/resource/Onszu_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Cshonvang_állomás"
"http://hu.dbpedia.org/resource/Onszu_állomás","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Onszu_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Jokkok_állomás"
"http://hu.dbpedia.org/resource/Onszu_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Kkacshiul_állomás"
"http://hu.dbpedia.org/resource/Onszu_állomás","http://hu.dbpedia.org/property/megnyitás",2000
