"subject","predicate","object"
"http://hu.dbpedia.org/resource/Artigas_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_megyéi"
"http://hu.dbpedia.org/resource/Canelones_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_megyéi"
"http://hu.dbpedia.org/resource/Cerro_Largo_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_megyéi"
"http://hu.dbpedia.org/resource/Colonia_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_megyéi"
"http://hu.dbpedia.org/resource/Durazno_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_megyéi"
"http://hu.dbpedia.org/resource/Flores_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_megyéi"
"http://hu.dbpedia.org/resource/Florida_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_megyéi"
"http://hu.dbpedia.org/resource/Lavalleja_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_megyéi"
"http://hu.dbpedia.org/resource/Maldonado_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_megyéi"
"http://hu.dbpedia.org/resource/Montevideo_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_megyéi"
"http://hu.dbpedia.org/resource/Paysandú_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_megyéi"
"http://hu.dbpedia.org/resource/Rivera_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_megyéi"
"http://hu.dbpedia.org/resource/Rocha_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_megyéi"
"http://hu.dbpedia.org/resource/Río_Negro_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_megyéi"
"http://hu.dbpedia.org/resource/Salto_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_megyéi"
"http://hu.dbpedia.org/resource/San_José_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_megyéi"
"http://hu.dbpedia.org/resource/Soriano_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_megyéi"
"http://hu.dbpedia.org/resource/Tacuarembó_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_megyéi"
"http://hu.dbpedia.org/resource/Treinta_y_Tres_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_megyéi"
"http://hu.dbpedia.org/resource/Uruguay_megyéi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Uruguay_megyéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Uruguay_megyéi","http://www.w3.org/2000/01/rdf-schema#label","Uruguay megyéi"
"http://hu.dbpedia.org/resource/Kategória:Uruguay_megyéi","http://dbpedia.org/ontology/wikiPageID",710244
"http://hu.dbpedia.org/resource/Kategória:Uruguay_megyéi","http://dbpedia.org/ontology/wikiPageRevisionID",8485874
"http://hu.dbpedia.org/resource/Kategória:Uruguay_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uruguay_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Uruguay_megyéi","http://www.w3.org/2004/02/skos/core#prefLabel","Uruguay megyéi"
"http://hu.dbpedia.org/resource/Kategória:Uruguay_megyéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Uruguay_megyéi?oldid=8485874&ns=14"
