"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kékes_ausztrálegér","http://www.w3.org/2000/01/rdf-schema#label","Kékes ausztrálegér"
"http://hu.dbpedia.org/resource/Kékes_ausztrálegér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vsr4x"
"http://hu.dbpedia.org/resource/Kékes_ausztrálegér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_emlősök"
"http://hu.dbpedia.org/resource/Kékes_ausztrálegér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_kihalt_emlősei"
"http://hu.dbpedia.org/resource/Kékes_ausztrálegér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Kékes_ausztrálegér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egérformák"
"http://hu.dbpedia.org/resource/Kékes_ausztrálegér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálófajok"
"http://hu.dbpedia.org/resource/Kékes_ausztrálegér","http://dbpedia.org/ontology/wikiPageID",806429
"http://hu.dbpedia.org/resource/Kékes_ausztrálegér","http://dbpedia.org/ontology/wikiPageRevisionID",20106274
"http://hu.dbpedia.org/resource/Kékes_ausztrálegér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=13001713"
"http://hu.dbpedia.org/resource/Kékes_ausztrálegér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kékes_ausztrálegér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kékes_ausztrálegér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kékes_ausztrálegér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-emlős"
"http://hu.dbpedia.org/resource/Kékes_ausztrálegér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kékes_ausztrálegér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kékes_ausztrálegér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kékes_ausztrálegér","http://hu.dbpedia.org/property/name","Kékes ausztrálegér"
"http://hu.dbpedia.org/resource/Kékes_ausztrálegér","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Kékes_ausztrálegér","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Egérfélék"
"http://hu.dbpedia.org/resource/Kékes_ausztrálegér","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Kékes_ausztrálegér","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Kékes_ausztrálegér","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Kékes_ausztrálegér","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kékes_ausztrálegér","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kékes_ausztrálegér","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Kékes_ausztrálegér","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kékes_ausztrálegér","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Kékes_ausztrálegér","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Euarchontoglires"
"http://hu.dbpedia.org/resource/Kékes_ausztrálegér","http://hu.dbpedia.org/property/wikicommonscat","Pseudomys glaucus"
"http://hu.dbpedia.org/resource/Kékes_ausztrálegér","http://hu.dbpedia.org/property/wikispecies","Pseudomys glaucus"
"http://hu.dbpedia.org/resource/Kékes_ausztrálegér","http://hu.dbpedia.org/property/binomial","Pseudomys glaucus"
"http://hu.dbpedia.org/resource/Kékes_ausztrálegér","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1910"
"http://hu.dbpedia.org/resource/Kékes_ausztrálegér","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Oldfield_Thomas"
"http://hu.dbpedia.org/resource/Kékes_ausztrálegér","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Pseudomys"
