"subject","predicate","object"
"http://hu.dbpedia.org/resource/Annabella","http://www.w3.org/2000/01/rdf-schema#label","Annabella"
"http://hu.dbpedia.org/resource/Annabella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Annabella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Annabella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Annabella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Annabella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Annabella","http://dbpedia.org/ontology/wikiPageID",22371
"http://hu.dbpedia.org/resource/Annabella","http://dbpedia.org/ontology/wikiPageRevisionID",22701334
"http://hu.dbpedia.org/resource/Annabella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Annabella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Annabella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Annabella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Annabella","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Annabel"
"http://hu.dbpedia.org/resource/Annabella","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Annabelle"
"http://hu.dbpedia.org/resource/Annabella","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Annabel"
"http://hu.dbpedia.org/resource/Annabella","http://dbpedia.org/ontology/abstract","Az Annabella az Anna és a Bella nevek összetétele, angol nyelvterületen azonban az Amábel skót eredetű alakjának tartják."
"http://hu.dbpedia.org/resource/Annabella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Annabella?oldid=22701334&ns=0"
"http://hu.dbpedia.org/resource/Annabella","http://dbpedia.org/ontology/wikiPageLength",1962
"http://hu.dbpedia.org/resource/Annabella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Annabella"
"http://hu.dbpedia.org/resource/Külvárosi_szálloda_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Annabella"
"http://hu.wikipedia.org/wiki/Annabella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Annabella"
