"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tiszteletbeli_Leopárd","http://www.w3.org/2000/01/rdf-schema#label","Tiszteletbeli Leopárd"
"http://hu.dbpedia.org/resource/Tiszteletbeli_Leopárd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q9pbp"
"http://hu.dbpedia.org/resource/Tiszteletbeli_Leopárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmes_díjak"
"http://hu.dbpedia.org/resource/Tiszteletbeli_Leopárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Locarnói_Nemzetközi_Filmfesztivál"
"http://hu.dbpedia.org/resource/Tiszteletbeli_Leopárd","http://dbpedia.org/ontology/wikiPageID",539429
"http://hu.dbpedia.org/resource/Tiszteletbeli_Leopárd","http://dbpedia.org/ontology/wikiPageRevisionID",22476292
"http://hu.dbpedia.org/resource/Tiszteletbeli_Leopárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com"
"http://hu.dbpedia.org/resource/Tiszteletbeli_Leopárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/Sections/Awards/Locarno_International_Film_Festival/%7Ctitle=Locarno"
"http://hu.dbpedia.org/resource/Tiszteletbeli_Leopárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pardo.ch"
"http://hu.dbpedia.org/resource/Tiszteletbeli_Leopárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tiszteletbeli_Leopárd","http://dbpedia.org/ontology/abstract","A Tiszteletbeli Leopárd a locarnói Nemzetközi Filmfesztivál díja, melyet 1989-ben alapítottak. Az elismeréssel azokat a filmkészítőket kívánják díjazni, akik jelentősen hozzájárultak a kortárs filmművészethez."
"http://hu.dbpedia.org/resource/Tiszteletbeli_Leopárd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tiszteletbeli_Leopárd?oldid=22476292&ns=0"
"http://hu.dbpedia.org/resource/Tiszteletbeli_Leopárd","http://dbpedia.org/ontology/wikiPageLength",1553
"http://hu.dbpedia.org/resource/Tiszteletbeli_Leopárd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tiszteletbeli_Leopárd"
"http://hu.wikipedia.org/wiki/Tiszteletbeli_Leopárd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tiszteletbeli_Leopárd"
