"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kártyavár_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/David_Fincher"
"http://hu.dbpedia.org/resource/A_végső_megoldás:_Halál","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/David_Fincher"
"http://hu.dbpedia.org/resource/A_végső_megoldás:_Halál","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/David_Fincher"
"http://hu.dbpedia.org/resource/Alien_(franchise)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/David_Fincher"
"http://hu.dbpedia.org/resource/Alien_(franchise)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/David_Fincher"
"http://hu.dbpedia.org/resource/Benjamin_Button_különös_élete","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/David_Fincher"
"http://hu.dbpedia.org/resource/Benjamin_Button_különös_élete","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/David_Fincher"
"http://hu.dbpedia.org/resource/David_Fincher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/David_Fincher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/David_Fincher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/David_Fincher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/David_Fincher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/David_Fincher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/David_Fincher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/David_Fincher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/David_Fincher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/David_Fincher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/David_Fincher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/David_Fincher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/David_Fincher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/David_Fincher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/David_Fincher","http://www.w3.org/2000/01/rdf-schema#label","David Fincher"
"http://hu.dbpedia.org/resource/David_Fincher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027zz"
"http://hu.dbpedia.org/resource/David_Fincher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/David_Fincher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BAFTA-díjasok"
"http://hu.dbpedia.org/resource/David_Fincher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/David_Fincher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmrendezők"
"http://hu.dbpedia.org/resource/David_Fincher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Denveriek"
"http://hu.dbpedia.org/resource/David_Fincher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/David_Fincher","http://dbpedia.org/ontology/wikiPageID",483038
"http://hu.dbpedia.org/resource/David_Fincher","http://dbpedia.org/ontology/wikiPageRevisionID",23594898
"http://hu.dbpedia.org/resource/David_Fincher","http://xmlns.com/foaf/0.1/name","David Fincher"
"http://hu.dbpedia.org/resource/David_Fincher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/David_Fincher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/David_Fincher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/David_Fincher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/David_Fincher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/David_Fincher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SN"
"http://hu.dbpedia.org/resource/David_Fincher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/David_Fincher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/David_Fincher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/David_Fincher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAFTA-díj_a_legjobb_rendezőnek"
"http://hu.dbpedia.org/resource/David_Fincher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/David_Fincher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_filmrendezőnek"
"http://hu.dbpedia.org/resource/David_Fincher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/David_Fincher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/David_Fincher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:David_Fincher"
"http://hu.dbpedia.org/resource/David_Fincher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/David_Fincher","http://hu.dbpedia.org/property/aktívÉvek",1984
"http://hu.dbpedia.org/resource/David_Fincher","http://hu.dbpedia.org/property/becenév","Finch, Davey"
"http://hu.dbpedia.org/resource/David_Fincher","http://hu.dbpedia.org/property/cím","David Fincher díjai"
"http://hu.dbpedia.org/resource/David_Fincher","http://hu.dbpedia.org/property/honlap","www.fincherfanatic.blogspot.com"
"http://hu.dbpedia.org/resource/David_Fincher","http://hu.dbpedia.org/property/házastárs","Donya Fiorentino"
"http://hu.dbpedia.org/resource/David_Fincher","http://hu.dbpedia.org/property/kép","David Fincher  4.jpg"
"http://hu.dbpedia.org/resource/David_Fincher","http://hu.dbpedia.org/property/név","David Fincher"
"http://hu.dbpedia.org/resource/David_Fincher","http://hu.dbpedia.org/property/port.hu",329
"http://hu.dbpedia.org/resource/David_Fincher","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/David_Fincher","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Colorado"
"http://hu.dbpedia.org/resource/David_Fincher","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Denver_(Colorado)"
"http://hu.dbpedia.org/resource/David_Fincher","http://hu.dbpedia.org/property/születésiNév","David Leo Fincher"
"http://hu.dbpedia.org/resource/David_Fincher","http://dbpedia.org/ontology/abstract","David Leo Fincher (Denver, Colorado, 1962. augusztus 28. –) Oscar-díjra jelölt amerikai filmrendező és videóklip-készítő. Gyakran fellelhetők sajátos stílusjegyei, mint például a sötét, misztikus hangulat, leginkább a Hetedik, a Harcosok klubja, a Zodiákus és a Benjamin Button különös élete című filmjeiben."
"http://hu.dbpedia.org/resource/David_Fincher","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/David_Fincher?oldid=23594898&ns=0"
"http://hu.dbpedia.org/resource/David_Fincher","http://dbpedia.org/ontology/wikiPageLength",30320
"http://hu.dbpedia.org/resource/David_Fincher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/David_Fincher"
"http://hu.dbpedia.org/resource/Harcosok_klubja","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/David_Fincher"
"http://hu.dbpedia.org/resource/Harcosok_klubja","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/David_Fincher"
"http://hu.dbpedia.org/resource/Hetedik_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/David_Fincher"
"http://hu.dbpedia.org/resource/Hetedik_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/David_Fincher"
"http://hu.dbpedia.org/resource/Holtodiglan_(film,_2014)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/David_Fincher"
"http://hu.dbpedia.org/resource/Holtodiglan_(film,_2014)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/David_Fincher"
"http://hu.dbpedia.org/resource/Játsz/ma","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/David_Fincher"
"http://hu.dbpedia.org/resource/Játsz/ma","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/David_Fincher"
"http://hu.dbpedia.org/resource/Pánikszoba_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/David_Fincher"
"http://hu.dbpedia.org/resource/Pánikszoba_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/David_Fincher"
"http://hu.dbpedia.org/resource/Social_Network_–_A_közösségi_háló","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/David_Fincher"
"http://hu.dbpedia.org/resource/Social_Network_–_A_közösségi_háló","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/David_Fincher"
"http://hu.dbpedia.org/resource/Zodiákus_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/David_Fincher"
"http://hu.dbpedia.org/resource/Zodiákus_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/David_Fincher"
"http://hu.wikipedia.org/wiki/David_Fincher","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/David_Fincher"
