"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferndale_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ferndale_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ferndale_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ferndale_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ferndale_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ferndale_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ferndale_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ferndale_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Ferndale (Washington)"
"http://hu.dbpedia.org/resource/Ferndale_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Ferndale_(Washington)","http://dbpedia.org/ontology/wikiPageID",1759593
"http://hu.dbpedia.org/resource/Ferndale_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",23666702
"http://hu.dbpedia.org/resource/Ferndale_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://wwuvikings.com/sports/football/roster/michael-koenen/6146"
"http://hu.dbpedia.org/resource/Ferndale_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ferndale-chamber.com/"
"http://hu.dbpedia.org/resource/Ferndale_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bellinghamherald.com/news/business/article242210711.html"
