"subject","predicate","object"
"http://hu.dbpedia.org/resource/Morecz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Morecz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Morecz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Morecz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Morecz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Morecz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Morecz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Morecz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Morecz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Morecz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Morecz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Morecz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Morecz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Morecz_László","http://www.w3.org/2000/01/rdf-schema#label","Morecz László"
"http://hu.dbpedia.org/resource/Morecz_László","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Dorog"
"http://hu.dbpedia.org/resource/Morecz_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sporttisztviselők"
"http://hu.dbpedia.org/resource/Morecz_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dorogi_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Morecz_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dorogi_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Morecz_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dorogiak"
"http://hu.dbpedia.org/resource/Morecz_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Morecz_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Morecz_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Morecz_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Morecz_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Morecz_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_sportélete"
"http://hu.dbpedia.org/resource/Morecz_László","http://dbpedia.org/ontology/wikiPageID",892615
"http://hu.dbpedia.org/resource/Morecz_László","http://dbpedia.org/ontology/wikiPageRevisionID",23868054
"http://hu.dbpedia.org/resource/Morecz_László","http://xmlns.com/foaf/0.1/nick","Bajusz"
"http://hu.dbpedia.org/resource/Morecz_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Morecz_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Morecz_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Morecz_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Morecz_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Morecz_László","http://hu.dbpedia.org/property/becenév","Bajusz"
"http://hu.dbpedia.org/resource/Morecz_László","http://hu.dbpedia.org/property/kép","Laszlo Morecz in nowaday.jpg"
"http://hu.dbpedia.org/resource/Morecz_László","http://hu.dbpedia.org/property/képaláírás","Morecz László napjainkban"
"http://hu.dbpedia.org/resource/Morecz_László","http://hu.dbpedia.org/property/név","Morecz László"
"http://hu.dbpedia.org/resource/Morecz_László","http://hu.dbpedia.org/property/évek",1984
"http://hu.dbpedia.org/resource/Morecz_László","http://hu.dbpedia.org/property/évek",1974
"http://hu.dbpedia.org/resource/Morecz_László","http://hu.dbpedia.org/property/évek",1975
"http://hu.dbpedia.org/resource/Morecz_László","http://hu.dbpedia.org/property/évek","http://hu.dbpedia.org/resource/Kérdőjel"
"http://hu.dbpedia.org/resource/Morecz_László","http://hu.dbpedia.org/property/évek",1979
"http://hu.dbpedia.org/resource/Morecz_László","http://hu.dbpedia.org/property/évek",1977
"http://hu.dbpedia.org/resource/Morecz_László","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Ajka"
"http://hu.dbpedia.org/resource/Morecz_László","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tatai_Honvéd_Rákóczi"
"http://hu.dbpedia.org/resource/Morecz_László","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Esztergomi_Mim_Vasas"
"http://hu.dbpedia.org/resource/Morecz_László","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Solymár_SE"
"http://hu.dbpedia.org/resource/Morecz_László","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kesztölci_SC"
"http://hu.dbpedia.org/resource/Morecz_László","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dorogi_FC"
"http://hu.dbpedia.org/resource/Morecz_László","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Morecz_László","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Morecz_László","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Bajóti_Szikra_SE"
"http://hu.dbpedia.org/resource/Morecz_László","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Piliscsévi_SC"
"http://hu.dbpedia.org/resource/Morecz_László","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Dorogi_FC"
"http://hu.dbpedia.org/resource/Morecz_László","http://hu.dbpedia.org/property/edzőségCsapat","Perbál SC"
"http://hu.dbpedia.org/resource/Morecz_László","http://hu.dbpedia.org/property/edzőségOrszág","Magyar"
"http://hu.dbpedia.org/resource/Morecz_László","http://hu.dbpedia.org/property/edzőségÉvek",1998
"http://hu.dbpedia.org/resource/Morecz_László","http://hu.dbpedia.org/property/edzőségÉvek",1996
"http://hu.dbpedia.org/resource/Morecz_László","http://hu.dbpedia.org/property/edzőségÉvek",2005
"http://hu.dbpedia.org/resource/Morecz_László","http://hu.dbpedia.org/property/edzőségÉvek",2000
"http://hu.dbpedia.org/resource/Morecz_László","http://hu.dbpedia.org/property/edzőségÉvek",2001
"http://hu.dbpedia.org/resource/Morecz_László","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Dorogi_FC"
"http://hu.dbpedia.org/resource/Morecz_László","http://hu.dbpedia.org/property/juniorOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Morecz_László","http://hu.dbpedia.org/property/juniorÉvek",1966
"http://hu.dbpedia.org/resource/Morecz_László","http://hu.dbpedia.org/property/klubOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Morecz_László","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Morecz_László","http://hu.dbpedia.org/property/meccsek",8
"http://hu.dbpedia.org/resource/Morecz_László","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Morecz_László","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Dorog"
"http://hu.dbpedia.org/resource/Morecz_László","http://dbpedia.org/ontology/abstract","Morecz László (Dorog, 1954. október 24. –) labdarúgó, középpályás, edző, sportvezető."
"http://hu.dbpedia.org/resource/Morecz_László","http://dbpedia.org/ontology/years","1979"
"http://hu.dbpedia.org/resource/Morecz_László","http://dbpedia.org/ontology/years","1984"
"http://hu.dbpedia.org/resource/Morecz_László","http://dbpedia.org/ontology/years","1974"
"http://hu.dbpedia.org/resource/Morecz_László","http://dbpedia.org/ontology/years","1975"
"http://hu.dbpedia.org/resource/Morecz_László","http://dbpedia.org/ontology/years","1977"
"http://hu.dbpedia.org/resource/Morecz_László","http://dbpedia.org/ontology/youthYears","1966"
"http://hu.dbpedia.org/resource/Morecz_László","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Morecz_László","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Solymár_SE"
"http://hu.dbpedia.org/resource/Morecz_László","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tatai_Honvéd_Rákóczi"
