"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peyer_Károly","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Városlőd"
"http://hu.dbpedia.org/resource/Városlőd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Városlőd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Városlőd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Városlőd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Városlőd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Városlőd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Városlőd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Városlőd","http://www.w3.org/2000/01/rdf-schema#label","Városlőd"
"http://hu.dbpedia.org/resource/Városlőd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r31hd"
"http://hu.dbpedia.org/resource/Városlőd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_vármegye_települései"
"http://hu.dbpedia.org/resource/Városlőd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_települései"
"http://hu.dbpedia.org/resource/Városlőd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városlőd"
"http://hu.dbpedia.org/resource/Városlőd","http://dbpedia.org/ontology/wikiPageID",43126
"http://hu.dbpedia.org/resource/Városlőd","http://dbpedia.org/ontology/wikiPageRevisionID",23901427
"http://hu.dbpedia.org/resource/Városlőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ajkai_járás"
"http://hu.dbpedia.org/resource/Városlőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_8._szakasza"
"http://hu.dbpedia.org/resource/Városlőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Városlőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Városlőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_helységei"
"http://hu.dbpedia.org/resource/Városlőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Városlőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Városlőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_Jakab-zarándok-út"
"http://hu.dbpedia.org/resource/Városlőd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Városlőd","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Városlőd","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Városlőd","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Városlőd","http://hu.dbpedia.org/property/kép","Városlőd légifotó2.jpg"
"http://hu.dbpedia.org/resource/Városlőd","http://hu.dbpedia.org/property/név","Városlőd"
"http://hu.dbpedia.org/resource/Városlőd","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Városlőd","http://hu.dbpedia.org/property/szélességiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Városlőd","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Városlőd","http://hu.dbpedia.org/property/terület",22.27
"http://hu.dbpedia.org/resource/Városlőd","http://hu.dbpedia.org/property/megye","Veszprém"
"http://hu.dbpedia.org/resource/Városlőd","http://hu.dbpedia.org/property/címer","HUN Városlőd COA.svg"
"http://hu.dbpedia.org/resource/Városlőd","http://hu.dbpedia.org/property/irányítószám",8445
"http://hu.dbpedia.org/resource/Városlőd","http://hu.dbpedia.org/property/népsűrűség",58.46
"http://hu.dbpedia.org/resource/Városlőd","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Városlőd","http://hu.dbpedia.org/property/polgármester","Schell Tamás"
"http://hu.dbpedia.org/resource/Városlőd","http://hu.dbpedia.org/property/körzethívószám",88
"http://hu.dbpedia.org/resource/Városlőd","http://hu.dbpedia.org/property/régió","Közép-Dunántúl"
"http://hu.dbpedia.org/resource/Városlőd","http://hu.dbpedia.org/property/járás","Ajkai"
"http://hu.dbpedia.org/resource/Városlőd","http://hu.dbpedia.org/property/kshKód",7065
"http://hu.dbpedia.org/resource/Városlőd","http://dbpedia.org/ontology/abstract","Városlőd (németül Waschludt) község Veszprém megyében, az Ajkai járásban."
"http://hu.dbpedia.org/resource/Városlőd","http://dbpedia.org/ontology/areaCode","88"
"http://hu.dbpedia.org/resource/Városlőd","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Városlőd","http://dbpedia.org/ontology/postalCode",""
